information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-05T16:11:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,17.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a145eadb-b63c-40cd-9bf0-dd91fbcf36ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.226,0.12,0.0,4.02,0.0,,89.41,88.31,,,Visualizer
moment,0.451,0.11,0.0,4.63,0.0,,88.4,88.49,,,Visualizer
moment,0.634,0.13,0.0,5.0,0.0,,87.39,88.58,,,Visualizer
moment,0.901,0.16,0.0,5.3,0.0,,87.29,88.59,,,Visualizer
moment,1.035,0.18,0.0,5.57,0.0,,87.29,88.57,,,Visualizer
moment,1.261,0.21,0.0,5.61,0.0,,87.19,88.6,,,Visualizer
moment,1.439,0.22,0.0,5.78,0.0,,87.45,88.54,,,Visualizer
moment,1.666,0.26,0.0,5.83,0.0,,87.61,88.45,,,Visualizer
moment,1.894,0.25,0.0,5.9,0.0,,87.88,88.39,,,Visualizer
moment,2.069,0.26,0.0,5.86,0.0,,88.14,88.34,,,Visualizer
moment,2.297,0.25,0.0,5.91,0.0,,88.5,88.24,,,Visualizer
moment,2.52,0.26,0.0,5.86,0.0,,88.82,88.32,,,Visualizer
moment,2.7,0.25,0.0,5.95,0.0,,89.15,88.36,,,Visualizer
moment,2.926,0.29,0.0,5.98,0.0,,89.38,88.31,,,Visualizer
moment,3.159,0.28,0.0,6.03,0.0,,89.51,88.41,,,Visualizer
moment,3.337,0.27,0.0,6.02,0.0,,89.71,88.57,,,Visualizer
moment,3.601,0.25,0.0,6.04,0.0,,89.64,88.64,,,Visualizer
moment,3.735,0.26,0.0,6.04,0.0,,89.64,88.72,,,Visualizer
moment,3.961,0.23,0.0,6.08,0.0,,89.64,88.71,,,Visualizer
moment,4.185,0.27,0.0,6.06,0.0,,89.61,88.88,,,Visualizer
moment,4.366,0.29,0.0,6.01,0.0,,89.55,88.87,,,Visualizer
moment,4.595,0.31,0.0,6.08,0.0,,89.45,88.95,,,Visualizer
moment,4.769,0.35,0.0,6.0,0.0,,89.45,89.04,,,Visualizer
moment,4.998,0.4,0.0,5.95,0.0,,89.48,89.05,,,Visualizer
moment,5.219,0.46,0.0,5.93,0.0,,89.48,89.09,,,Visualizer
moment,5.401,0.54,0.0,6.0,0.0,,89.51,89.13,,,Visualizer
moment,5.627,0.61,0.0,5.96,0.0,,89.38,89.06,,,Visualizer
moment,5.857,0.65,0.0,6.01,0.0,,89.38,89.07,,,Visualizer
moment,6.029,0.76,0.0,5.92,0.0,,89.45,89.07,,,Visualizer
moment,6.301,0.83,0.0,5.98,0.0,,89.51,89.1,,,Visualizer
moment,6.526,0.91,0.0,5.98,0.0,,89.41,89.09,,,Visualizer
moment,6.659,1.02,0.0,5.95,0.0,,89.38,89.17,,,Visualizer
moment,6.886,1.14,0.0,5.98,0.0,,89.32,89.18,,,Visualizer
moment,7.075,1.3,0.0,5.99,0.0,,89.22,89.08,,,Visualizer
moment,7.294,1.45,0.4,5.94,0.38,,89.18,89.14,,,Visualizer
moment,7.518,1.76,0.5,5.95,0.48,,89.09,89.15,,,Visualizer
moment,7.785,2.0,1.0,5.86,0.96,,89.02,89.19,,,Visualizer
moment,7.922,2.31,1.8,5.84,1.73,,88.86,89.13,,,Visualizer
moment,8.143,2.71,2.0,5.86,1.92,,88.82,89.13,,,Visualizer
moment,8.327,3.1,2.8,5.84,2.3,,88.66,89.06,,,Visualizer
moment,8.549,3.52,3.1,5.81,2.49,,88.53,89.04,,,Visualizer
moment,8.728,3.92,4.3,5.67,3.16,,88.33,89.07,,,Visualizer
moment,9.089,3.99,4.7,5.08,3.26,,88.3,89.03,,,Visualizer
moment,9.205,3.45,5.9,4.37,3.74,,88.07,88.92,,,Visualizer
moment,9.359,2.92,6.7,4.14,3.74,,87.91,88.93,,,Visualizer
moment,9.584,3.18,7.0,4.34,3.74,,87.91,88.89,,,Visualizer
moment,9.809,3.72,7.9,4.56,3.45,,87.64,88.83,,,Visualizer
moment,9.991,4.12,8.2,4.63,3.35,,87.48,88.84,,,Visualizer
moment,10.215,4.29,8.9,4.75,3.26,,87.45,88.82,,,Visualizer
moment,10.394,4.43,10.2,4.85,3.35,,87.42,88.77,,,Visualizer
moment,10.618,4.51,10.2,4.91,3.35,,87.35,88.72,,,Visualizer
moment,10.844,4.46,12.0,4.89,3.93,,87.35,88.64,,,Visualizer
moment,11.033,4.39,12.4,4.8,4.03,,87.48,88.62,,,Visualizer
moment,11.25,4.24,13.3,4.85,4.22,,87.42,88.58,,,Visualizer
