information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T07:01:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/831817ba-3287-43b6-8d77-4dfa52977032,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.008,0.25,0.0,4.07,0.0,,84.4,82.14,,,Visualizer
moment,0.224,0.34,0.0,4.61,0.0,,82.31,82.3,,,Visualizer
moment,0.405,0.52,0.0,5.13,0.0,,81.83,82.36,,,Visualizer
moment,0.677,0.46,0.0,5.6,0.0,,81.67,82.3,,,Visualizer
moment,0.99,0.39,0.0,6.01,0.0,,81.32,82.18,,,Visualizer
moment,1.214,0.4,0.0,6.36,0.0,,81.25,82.02,,,Visualizer
moment,1.438,0.42,0.0,6.66,0.0,,81.25,81.85,,,Visualizer
moment,1.663,0.44,0.0,6.85,0.0,,81.32,81.77,,,Visualizer
moment,2.024,0.46,0.0,7.09,0.0,,81.48,81.86,,,Visualizer
moment,2.204,0.53,0.0,7.2,0.0,,81.8,81.9,,,Visualizer
moment,2.437,0.58,0.0,7.25,0.0,,82.02,81.96,,,Visualizer
moment,2.654,0.68,0.0,7.35,0.0,,82.28,82.03,,,Visualizer
moment,3.014,0.79,0.0,7.36,0.0,,82.6,82.1,,,Visualizer
moment,3.194,0.91,0.0,7.37,0.0,,82.86,82.25,,,Visualizer
moment,3.419,1.07,0.0,7.35,0.0,,83.02,82.35,,,Visualizer
moment,3.644,1.23,0.0,7.31,0.0,,83.11,82.42,,,Visualizer
moment,4.004,1.36,0.0,7.27,0.0,,83.27,82.46,,,Visualizer
moment,4.228,1.55,0.0,7.22,0.0,,83.24,82.58,,,Visualizer
moment,4.409,1.77,0.0,7.17,0.0,,83.34,82.72,,,Visualizer
moment,4.68,1.96,0.0,7.14,0.0,,83.34,82.86,,,Visualizer
moment,4.994,2.23,0.0,7.06,0.0,,83.3,82.93,,,Visualizer
moment,5.22,2.6,0.0,6.98,0.0,,83.14,82.95,,,Visualizer
moment,5.399,3.12,0.0,6.89,0.0,,83.05,83.0,,,Visualizer
moment,5.669,3.77,0.0,6.77,0.0,,83.02,83.04,,,Visualizer
moment,5.986,4.83,0.1,6.37,0.1,,82.98,83.06,,,Visualizer
moment,6.209,5.82,0.2,5.63,0.2,,83.05,83.04,,,Visualizer
moment,6.434,6.27,0.4,4.79,0.4,,82.95,83.04,,,Visualizer
moment,6.662,6.11,1.1,3.93,1.09,,82.7,83.08,,,Visualizer
moment,7.026,5.56,1.7,3.19,1.58,,82.47,83.0,,,Visualizer
moment,7.199,5.09,2.1,2.53,1.88,,82.15,82.95,,,Visualizer
moment,7.424,4.58,2.4,1.97,1.98,,81.93,82.94,,,Visualizer
moment,7.649,4.03,2.7,1.54,1.88,,81.99,82.89,,,Visualizer
moment,8.008,3.62,3.2,1.19,1.48,,82.05,82.89,,,Visualizer
moment,8.235,3.27,3.4,0.93,1.28,,81.8,82.82,,,Visualizer
moment,8.414,2.99,3.6,0.79,1.19,,81.96,82.82,,,Visualizer
moment,8.683,2.87,3.9,0.66,1.19,,81.86,82.73,,,Visualizer
moment,8.998,2.68,4.1,0.51,0.99,,81.7,82.65,,,Visualizer
moment,9.224,2.44,4.5,0.4,1.09,,81.64,82.69,,,Visualizer
moment,9.411,2.28,4.6,0.31,0.99,,81.6,82.67,,,Visualizer
moment,9.677,2.18,4.8,0.4,0.89,,81.7,82.61,,,Visualizer
moment,9.988,2.28,5.0,0.62,0.89,,81.48,82.56,,,Visualizer
moment,10.213,2.55,5.3,1.0,0.79,,80.93,82.56,,,Visualizer
moment,10.439,2.99,5.5,1.4,0.89,,80.23,82.56,,,Visualizer
moment,10.665,3.54,5.6,1.6,0.79,,79.43,82.49,,,Visualizer
moment,10.889,3.9,5.8,1.82,0.79,,78.59,82.47,,,Visualizer
moment,11.205,4.27,6.2,1.89,0.99,,78.08,82.43,,,Visualizer
moment,11.428,4.49,6.7,1.95,1.19,,77.77,82.41,,,Visualizer
moment,11.654,4.69,7.0,1.97,1.38,,77.7,82.37,,,Visualizer
moment,12.014,4.82,7.6,2.03,1.68,,77.83,82.15,,,Visualizer
moment,12.194,4.91,8.1,2.01,1.88,,78.08,81.97,,,Visualizer
moment,12.424,4.94,8.9,2.14,2.17,,78.31,81.8,,,Visualizer
moment,12.688,5.04,9.4,2.26,2.37,,78.56,81.64,,,Visualizer
moment,13.004,5.1,10.2,2.33,2.57,,78.47,81.47,,,Visualizer
moment,13.229,5.11,10.8,2.35,2.67,,78.43,81.41,,,Visualizer
moment,13.409,5.12,11.4,2.44,2.77,,78.15,81.31,,,Visualizer
moment,13.679,5.11,12.3,2.5,2.87,,77.8,81.2,,,Visualizer
moment,13.994,5.12,13.2,2.54,2.96,,77.51,81.16,,,Visualizer
moment,14.22,5.1,13.8,2.58,2.96,,77.38,81.1,,,Visualizer
moment,14.398,5.09,14.4,2.63,2.96,,77.09,81.03,,,Visualizer
moment,14.67,5.1,15.4,2.61,3.06,,77.09,80.88,,,Visualizer
moment,14.938,5.05,16.0,2.62,3.16,,77.0,80.83,,,Visualizer
moment,15.207,5.03,16.9,2.64,3.06,,76.9,80.69,,,Visualizer
moment,15.389,4.99,17.6,2.67,3.16,,76.8,80.49,,,Visualizer
moment,15.659,5.01,18.2,2.64,3.16,,76.74,80.41,,,Visualizer
moment,16.019,4.99,19.4,2.64,3.06,,76.55,80.32,,,Visualizer
moment,16.198,4.96,20.0,2.67,3.06,,76.61,80.17,,,Visualizer
moment,16.424,4.96,20.6,2.65,2.96,,76.55,80.07,,,Visualizer
moment,16.649,4.97,21.3,2.68,3.06,,76.52,79.99,,,Visualizer
moment,17.009,4.94,22.5,2.68,3.06,,76.39,79.93,,,Visualizer
moment,17.143,4.95,22.8,2.63,3.06,,76.32,79.86,,,Visualizer
moment,17.413,4.94,23.7,2.65,3.06,,76.36,79.8,,,Visualizer
moment,17.638,4.92,24.3,2.68,2.96,,76.32,79.66,,,Visualizer
moment,17.999,4.95,25.5,2.66,2.96,,76.2,79.57,,,Visualizer
moment,18.224,4.92,26.2,2.7,3.06,,76.07,79.61,,,Visualizer
moment,18.403,4.93,26.5,2.66,3.06,,76.13,79.49,,,Visualizer
moment,18.674,4.92,27.4,2.67,3.06,,76.01,79.39,,,Visualizer
moment,18.989,4.9,28.3,2.67,3.06,,76.01,79.3,,,Visualizer
moment,19.214,4.92,28.9,2.68,2.96,,75.97,79.28,,,Visualizer
moment,19.392,4.94,29.5,2.63,2.96,,75.85,79.22,,,Visualizer
moment,19.666,4.9,30.5,2.65,3.06,,75.82,79.1,,,Visualizer
moment,19.889,4.89,31.0,2.71,2.96,,75.82,79.02,,,Visualizer
moment,20.203,4.96,32.0,2.71,3.06,,75.85,79.08,,,Visualizer
moment,20.428,4.92,32.6,2.73,3.06,,75.72,78.95,,,Visualizer
moment,20.653,4.92,33.6,2.72,3.06,,75.69,78.86,,,Visualizer
moment,21.014,4.9,34.5,2.71,3.06,,75.66,78.76,,,Visualizer
moment,21.239,4.88,35.1,2.76,3.06,,75.66,78.68,,,Visualizer
moment,21.417,4.92,35.7,2.71,3.06,,75.66,78.63,,,Visualizer
