information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2023-05-22T12:30:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim,text
meta,,,,,,,,,Beans,Honduras,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,71.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/daef7546-22d1-49f9-bf36-5a1aa76814ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.047,0.0,0.0,3.11,0.0,,182.63,176.22,,,Visualizer
moment,0.243,0.0,0.0,3.83,0.0,,182.57,176.39,,,Visualizer
moment,0.437,0.0,0.0,4.74,0.0,,180.89,176.64,,,Visualizer
moment,0.682,0.0,0.0,5.56,0.0,,175.87,176.51,,,Visualizer
moment,0.876,0.0,0.0,6.17,0.0,,171.79,176.64,,,Visualizer
moment,1.075,0.0,0.07,6.61,0.07,,169.83,176.52,,,Visualizer
moment,1.316,0.01,0.08,6.99,0.08,,167.07,176.43,,,Visualizer
moment,1.511,0.03,0.08,7.35,0.08,,164.42,176.51,,,Visualizer
moment,1.705,0.17,0.09,7.51,0.09,,163.44,176.55,,,Visualizer
moment,1.9,0.32,0.1,7.63,0.1,,163.39,176.46,,,Visualizer
moment,2.145,0.6,0.1,7.67,0.03,,164.19,176.37,,,Visualizer
moment,2.339,0.89,0.11,7.61,0.03,,166.44,175.99,,,Visualizer
moment,2.537,1.01,0.12,7.58,0.04,,168.74,175.68,,,Visualizer
moment,2.729,1.14,0.13,7.53,0.04,,171.28,175.51,,,Visualizer
moment,2.973,1.27,0.15,7.42,0.05,,173.8,175.5,,,Visualizer
moment,3.168,1.27,0.15,7.38,0.05,,176.33,175.73,,,Visualizer
moment,3.362,1.22,0.16,7.35,0.06,,178.35,176.27,,,Visualizer
moment,3.557,1.24,0.16,7.29,0.05,,179.85,176.81,,,Visualizer
moment,3.802,1.28,0.15,7.24,0.02,,181.36,177.32,,,Visualizer
moment,3.996,1.34,0.15,7.26,0.0,,183.09,177.91,,,Visualizer
moment,4.192,1.38,0.13,7.19,-0.02,,184.37,178.67,,,Visualizer
moment,4.388,1.42,0.13,7.17,-0.03,,185.72,179.47,,,Visualizer
moment,4.63,1.59,0.12,7.08,-0.03,,186.88,180.06,,,Visualizer
moment,4.825,1.67,0.1,6.97,-0.05,,188.0,180.77,,,Visualizer
moment,5.02,1.7,0.1,6.85,-0.05,,188.76,181.42,,,Visualizer
moment,5.264,1.81,0.1,6.76,-0.03,,189.58,182.16,,,Visualizer
moment,5.459,1.9,0.1,6.62,-0.02,,189.94,182.74,,,Visualizer
moment,5.654,2.07,0.1,6.5,-0.02,,190.29,183.28,,,Visualizer
moment,5.851,2.21,0.1,6.36,0.0,,190.65,183.79,,,Visualizer
moment,6.092,2.29,0.1,6.24,0.0,,190.77,184.24,,,Visualizer
moment,6.288,2.46,0.09,6.07,-0.01,,190.47,184.67,,,Visualizer
moment,6.482,2.71,1.89,5.91,1.73,,190.0,185.11,,,Visualizer
moment,6.678,3.19,1.92,5.76,1.76,,189.77,185.3,,,Visualizer
moment,6.922,3.87,1.95,5.48,1.79,,189.35,185.52,,,Visualizer
moment,7.116,4.59,1.68,5.12,1.53,,188.59,185.7,,,Visualizer
moment,7.311,5.31,1.69,4.49,1.55,,188.53,185.83,,,Visualizer
moment,7.576,5.5,1.81,3.79,-0.08,,188.06,185.9,,,Visualizer
moment,7.75,5.35,1.97,3.1,0.05,,187.71,185.99,,,Visualizer
moment,7.945,5.06,1.95,2.57,0.0,,187.53,186.14,,,Visualizer
moment,8.139,4.82,1.84,2.03,0.15,,187.06,185.99,,,Visualizer
moment,8.385,4.36,2.22,1.58,0.51,,186.95,185.99,,,Visualizer
moment,8.579,3.95,1.95,1.23,0.14,,186.83,185.99,,,Visualizer
moment,8.824,3.65,2.05,0.96,0.08,,186.48,185.9,,,Visualizer
moment,9.017,3.38,2.05,0.74,0.1,,186.42,185.78,,,Visualizer
moment,9.212,3.16,2.02,0.58,0.17,,186.24,185.73,,,Visualizer
