information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-11T09:21:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ecdb187c-7cdb-4fe7-b47e-5612e8561e18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.2,0.0,3.71,0.0,,89.79,88.41,,,Visualizer
moment,0.539,0.24,0.0,4.18,0.0,,88.84,88.62,,,Visualizer
moment,0.764,0.41,0.0,4.95,0.0,,84.31,88.79,,,Visualizer
moment,1.035,0.5,0.0,5.61,0.0,,84.25,88.76,,,Visualizer
moment,1.26,0.6,0.0,6.07,0.0,,85.02,88.73,,,Visualizer
moment,1.53,0.81,0.0,6.47,0.0,,85.96,88.78,,,Visualizer
moment,1.754,1.09,0.0,6.7,0.0,,86.94,88.74,,,Visualizer
moment,2.025,1.33,0.0,6.9,0.0,,88.28,88.46,,,Visualizer
moment,2.251,1.45,0.0,6.93,0.0,,89.73,88.22,,,Visualizer
moment,2.52,1.49,0.0,6.95,0.0,,91.12,88.13,,,Visualizer
moment,2.789,1.49,0.0,6.98,0.0,,91.89,88.09,,,Visualizer
moment,3.014,1.38,0.0,6.92,0.0,,92.46,88.36,,,Visualizer
moment,3.284,1.3,0.0,6.98,0.0,,92.66,88.71,,,Visualizer
moment,3.51,1.33,0.0,6.89,0.0,,92.53,89.0,,,Visualizer
moment,3.779,1.32,0.0,6.84,0.0,,92.16,89.38,,,Visualizer
moment,4.005,1.46,0.0,6.85,0.0,,91.99,89.71,,,Visualizer
moment,4.275,1.6,0.0,6.78,0.0,,91.62,89.96,,,Visualizer
moment,4.5,1.78,0.0,6.75,0.0,,91.39,90.27,,,Visualizer
moment,4.77,2.05,0.0,6.63,0.0,,91.09,90.46,,,Visualizer
moment,5.04,2.24,0.0,6.56,0.0,,90.75,90.56,,,Visualizer
moment,5.264,2.46,0.0,6.51,0.0,,90.52,90.67,,,Visualizer
moment,5.534,2.73,0.0,6.46,0.0,,90.26,90.79,,,Visualizer
moment,5.76,3.01,0.0,6.29,0.0,,90.06,90.82,,,Visualizer
moment,6.03,3.23,0.0,5.97,0.0,,89.93,90.88,,,Visualizer
moment,6.254,3.33,0.0,5.6,0.0,,89.63,90.8,,,Visualizer
moment,6.525,3.44,0.0,5.09,0.0,,89.5,90.83,,,Visualizer
moment,6.749,3.52,0.0,4.52,0.0,,89.27,90.77,,,Visualizer
moment,7.019,3.47,0.0,3.98,0.0,,89.33,90.79,,,Visualizer
moment,7.29,3.44,0.12,3.5,0.12,,89.33,90.79,,,Visualizer
moment,7.515,3.42,0.16,3.02,0.16,,89.33,90.69,,,Visualizer
moment,7.784,3.38,0.3,2.58,0.3,,89.3,90.65,,,Visualizer
moment,8.025,3.26,0.63,2.26,0.63,,89.04,90.62,,,Visualizer
moment,8.279,3.31,0.95,1.91,0.83,,89.07,90.5,,,Visualizer
moment,8.504,3.2,0.98,1.7,0.82,,89.0,90.57,,,Visualizer
moment,8.775,3.2,1.31,1.46,1.01,,89.07,90.58,,,Visualizer
moment,9.0,3.11,1.44,1.26,0.81,,88.93,90.51,,,Visualizer
moment,9.274,3.09,1.57,1.2,0.61,,88.93,90.46,,,Visualizer
moment,9.495,3.14,1.55,1.07,0.57,,88.84,90.43,,,Visualizer
moment,9.764,3.06,1.93,0.95,0.62,,88.84,90.37,,,Visualizer
moment,10.034,3.02,1.9,0.87,0.46,,88.8,90.32,,,Visualizer
moment,10.259,3.04,1.88,0.87,0.29,,88.7,90.27,,,Visualizer
