information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres! v2,text
meta,,,,,,,,,Date,2024-03-24T16:24:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-04-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ventola - Black Honey Castillo,text
meta,,,,,,,,,Beans,Castillo,text
meta,,,,,,,,,Description,Black Honey,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Shaka,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,0R6-600,text
meta,,,,,,,,,Weight,50.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1167da9d-a846-47df-92f3-7dd4dbf85692,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.04,0.04,0.0,3.84,0.0,,187.23,183.14,,,Visualizer
moment,0.217,0.12,0.0,4.27,0.0,,187.35,183.44,,,Visualizer
moment,0.444,0.05,0.0,5.16,0.0,,187.35,183.99,,,Visualizer
moment,0.668,0.05,0.0,5.86,0.0,,187.47,183.86,,,Visualizer
moment,0.847,0.09,0.0,6.51,0.0,,187.23,183.86,,,Visualizer
moment,1.073,0.12,0.0,6.94,0.0,,186.82,183.85,,,Visualizer
moment,1.253,0.15,0.0,7.3,0.0,,185.65,183.91,,,Visualizer
moment,1.478,0.14,0.0,7.66,0.0,,184.07,183.94,,,Visualizer
moment,1.703,0.19,0.0,7.89,0.0,,182.1,183.81,,,Visualizer
moment,1.883,0.19,0.0,8.11,0.0,,180.87,183.82,,,Visualizer
moment,2.117,0.26,0.0,8.29,0.0,,180.06,183.89,,,Visualizer
moment,2.292,0.28,0.0,8.29,0.0,,180.41,183.89,,,Visualizer
moment,2.512,0.26,0.0,8.28,0.0,,180.46,183.79,,,Visualizer
moment,2.739,0.32,0.0,8.21,0.0,,181.16,183.61,,,Visualizer
moment,2.918,0.34,0.0,8.3,0.0,,181.4,183.62,,,Visualizer
moment,3.188,0.32,0.0,8.35,0.0,,181.46,183.37,,,Visualizer
moment,3.367,0.33,0.0,8.27,0.0,,181.22,183.31,,,Visualizer
moment,3.547,0.34,0.0,8.31,0.0,,180.87,183.3,,,Visualizer
moment,3.772,0.34,0.0,8.26,0.0,,180.58,183.4,,,Visualizer
moment,3.952,0.37,0.0,8.22,0.0,,180.53,183.4,,,Visualizer
moment,4.177,0.37,0.0,8.13,0.0,,180.3,183.37,,,Visualizer
moment,4.448,0.41,0.0,8.08,0.0,,180.06,183.27,,,Visualizer
moment,4.582,0.45,0.0,7.98,0.0,,179.94,183.32,,,Visualizer
moment,4.808,0.53,0.0,7.86,0.0,,179.66,183.35,,,Visualizer
moment,5.033,0.61,0.0,7.82,0.0,,179.66,183.28,,,Visualizer
moment,5.213,0.69,0.0,7.78,0.0,,179.66,183.24,,,Visualizer
moment,5.438,0.8,0.0,7.74,0.0,,179.83,183.16,,,Visualizer
moment,5.617,0.93,0.0,7.74,0.0,,179.89,183.08,,,Visualizer
moment,5.843,1.05,0.0,7.73,0.0,,180.35,182.99,,,Visualizer
moment,6.068,1.18,0.0,7.71,0.0,,180.46,182.87,,,Visualizer
moment,6.247,1.39,0.0,7.65,0.0,,180.93,182.73,,,Visualizer
moment,6.472,1.61,0.0,7.64,0.0,,180.87,182.66,,,Visualizer
moment,6.701,1.88,0.0,7.62,0.0,,180.87,182.67,,,Visualizer
moment,6.878,2.23,0.0,7.62,0.0,,181.05,182.57,,,Visualizer
moment,7.103,2.8,0.0,7.56,0.0,,181.05,182.55,,,Visualizer
moment,7.282,3.62,0.0,7.55,0.0,,180.93,182.51,,,Visualizer
moment,7.555,4.69,0.0,7.55,0.0,,180.64,182.38,,,Visualizer
moment,7.732,5.85,0.0,6.96,0.0,,180.58,182.3,,,Visualizer
moment,7.913,6.54,0.44,6.06,0.45,,180.53,182.36,,,Visualizer
moment,8.138,6.64,0.58,5.03,0.59,,180.7,182.32,,,Visualizer
moment,8.366,6.28,0.83,3.95,0.85,,180.7,182.25,,,Visualizer
moment,8.542,5.65,0.85,3.25,0.87,,180.76,182.08,,,Visualizer
moment,8.768,5.28,1.42,2.54,1.45,,180.82,182.11,,,Visualizer
moment,8.947,4.69,1.57,1.98,1.16,,180.82,182.05,,,Visualizer
