information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-08-31T21:11:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4f28d73-b427-4615-abed-1e019b9cf2b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.224,0.43,0.0,3.9,0.0,,85.21,85.04,,,Visualizer
moment,0.449,0.52,0.0,3.7,0.0,,84.23,85.17,,,Visualizer
moment,0.629,0.58,0.0,3.69,0.0,,83.23,85.18,,,Visualizer
moment,0.854,0.55,0.0,3.63,0.0,,83.72,85.16,,,Visualizer
moment,1.079,0.66,0.0,3.6,0.0,,84.62,85.17,,,Visualizer
moment,1.268,0.66,0.0,3.6,0.0,,85.53,85.21,,,Visualizer
moment,1.53,0.67,0.0,3.58,0.0,,86.45,85.25,,,Visualizer
moment,1.709,0.64,0.0,3.57,0.0,,87.49,85.28,,,Visualizer
moment,1.889,0.65,0.0,3.54,0.0,,88.11,85.3,,,Visualizer
moment,2.159,0.6,-0.01,3.54,-0.01,,88.8,85.27,,,Visualizer
moment,2.34,0.66,-0.01,3.58,-0.01,,89.37,85.28,,,Visualizer
moment,2.519,0.62,-0.01,3.54,-0.01,,89.86,85.26,,,Visualizer
moment,2.791,0.61,0.0,3.57,0.0,,90.23,85.24,,,Visualizer
moment,2.969,0.55,0.0,3.5,0.0,,90.43,85.23,,,Visualizer
moment,3.149,0.53,0.0,3.47,0.01,,90.53,85.12,,,Visualizer
moment,3.374,0.57,0.0,3.47,0.01,,90.66,85.07,,,Visualizer
moment,3.599,0.62,0.0,3.48,0.01,,90.63,85.21,,,Visualizer
moment,3.78,0.6,0.0,3.48,0.0,,90.8,85.3,,,Visualizer
moment,3.959,0.53,0.0,3.52,0.0,,90.76,85.41,,,Visualizer
moment,4.229,0.51,0.0,3.51,0.0,,90.76,85.48,,,Visualizer
moment,4.411,0.55,0.0,3.53,0.0,,90.96,85.66,,,Visualizer
moment,4.589,0.48,0.0,3.53,0.0,,90.93,85.76,,,Visualizer
moment,4.814,0.4,0.0,3.55,0.0,,90.96,85.82,,,Visualizer
moment,5.039,0.38,0.0,3.54,0.0,,91.1,86.01,,,Visualizer
moment,5.219,0.5,0.0,3.49,0.0,,91.1,86.17,,,Visualizer
moment,5.534,0.52,0.0,3.52,0.0,,91.3,86.3,,,Visualizer
moment,5.625,0.5,0.0,3.48,0.0,,91.23,86.45,,,Visualizer
moment,5.849,0.61,0.0,3.49,0.0,,91.27,86.52,,,Visualizer
moment,6.075,0.63,0.0,3.46,0.0,,91.27,86.73,,,Visualizer
moment,6.254,0.58,0.0,3.48,0.0,,91.33,86.9,,,Visualizer
moment,6.479,0.75,0.0,3.5,0.0,,91.06,86.96,,,Visualizer
moment,6.704,0.75,0.0,3.53,0.0,,91.16,87.1,,,Visualizer
moment,6.884,0.73,0.0,3.54,0.0,,91.03,87.26,,,Visualizer
moment,7.154,0.79,0.0,3.54,0.0,,91.0,87.37,,,Visualizer
moment,7.339,0.77,0.0,3.53,0.0,,90.93,87.51,,,Visualizer
moment,7.514,0.75,0.0,3.5,0.0,,90.8,87.53,,,Visualizer
moment,7.784,0.81,0.0,3.52,0.0,,90.76,87.66,,,Visualizer
moment,7.919,0.83,0.0,3.5,0.0,,90.53,87.74,,,Visualizer
moment,8.144,0.92,0.0,3.5,0.0,,90.4,87.73,,,Visualizer
moment,8.414,1.02,0.0,3.47,0.0,,90.0,87.84,,,Visualizer
moment,8.594,1.08,0.0,3.44,0.0,,89.7,87.88,,,Visualizer
moment,8.774,1.18,0.0,3.46,0.0,,89.47,87.89,,,Visualizer
moment,8.999,1.31,0.0,3.46,0.0,,89.27,87.93,,,Visualizer
moment,9.224,1.4,0.0,3.43,0.0,,89.14,88.03,,,Visualizer
moment,9.404,1.48,0.0,3.45,0.0,,88.94,88.05,,,Visualizer
moment,9.584,1.6,0.0,3.47,0.0,,89.0,88.14,,,Visualizer
moment,9.854,1.71,0.0,3.5,0.0,,88.97,88.27,,,Visualizer
moment,10.034,1.82,0.0,3.48,0.0,,89.07,88.15,,,Visualizer
moment,10.214,1.99,0.0,3.48,0.0,,89.07,88.18,,,Visualizer
