information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-22T07:38:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7989102-e250-44d3-b970-018765eca78b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.84,0.0,4.03,0.0,,89.82,86.82,,,Visualizer
moment,0.313,0.84,0.0,4.83,0.0,,87.46,87.04,,,Visualizer
moment,0.583,0.98,0.0,5.48,0.0,,86.22,87.12,,,Visualizer
moment,0.808,1.17,0.0,6.08,0.0,,86.84,87.09,,,Visualizer
moment,1.078,1.23,0.0,6.44,0.0,,87.91,87.14,,,Visualizer
moment,1.303,1.27,0.0,6.83,0.0,,88.9,87.15,,,Visualizer
moment,1.573,1.34,0.0,7.11,0.0,,89.92,87.23,,,Visualizer
moment,1.798,1.35,0.0,7.34,0.0,,90.75,87.45,,,Visualizer
moment,2.024,1.29,0.0,7.46,0.0,,91.28,87.68,,,Visualizer
moment,2.338,1.16,0.0,7.49,0.0,,91.35,87.86,,,Visualizer
moment,2.518,1.14,0.0,7.57,0.0,,91.45,88.17,,,Visualizer
moment,2.833,1.19,0.0,7.6,0.0,,91.41,88.45,,,Visualizer
moment,3.058,1.29,0.0,7.7,0.0,,91.35,88.68,,,Visualizer
moment,3.328,1.43,0.0,7.8,0.0,,91.11,88.96,,,Visualizer
moment,3.553,1.59,0.0,7.83,0.0,,91.11,89.27,,,Visualizer
moment,3.825,1.79,0.0,7.82,0.0,,91.05,89.58,,,Visualizer
moment,4.049,1.99,0.0,7.87,0.0,,90.98,89.78,,,Visualizer
moment,4.273,2.18,0.0,7.79,0.0,,90.85,89.93,,,Visualizer
moment,4.588,2.44,0.0,7.71,0.0,,90.85,90.06,,,Visualizer
moment,4.771,2.73,0.0,7.59,0.0,,90.82,90.09,,,Visualizer
moment,5.083,3.07,0.0,7.19,0.0,,90.75,90.14,,,Visualizer
moment,5.263,3.27,0.0,6.61,0.0,,90.82,90.24,,,Visualizer
moment,5.578,3.36,0.0,6.02,0.0,,90.52,90.33,,,Visualizer
moment,5.803,3.51,0.0,5.32,0.0,,90.05,90.33,,,Visualizer
moment,6.073,3.58,0.0,4.65,0.0,,89.49,90.32,,,Visualizer
moment,6.298,3.6,0.0,3.96,0.0,,88.93,90.27,,,Visualizer
moment,6.523,3.54,0.0,3.34,0.0,,88.14,90.36,,,Visualizer
moment,6.838,3.48,0.0,2.79,0.0,,87.75,90.41,,,Visualizer
moment,7.018,3.41,0.0,2.34,0.0,,87.36,90.4,,,Visualizer
moment,7.288,3.39,0.0,1.92,0.0,,86.93,90.37,,,Visualizer
moment,7.513,3.36,0.0,1.63,0.0,,86.67,90.29,,,Visualizer
moment,7.828,3.38,0.3,1.47,0.24,,86.48,90.22,,,Visualizer
moment,8.054,3.47,0.3,1.16,0.24,,86.12,90.22,,,Visualizer
moment,8.278,3.24,0.3,1.01,0.24,,86.02,90.16,,,Visualizer
moment,8.549,3.3,0.5,1.01,0.4,,85.8,90.14,,,Visualizer
moment,8.773,3.52,0.5,0.81,0.4,,85.7,90.07,,,Visualizer
moment,9.088,3.29,0.6,0.7,0.24,,85.6,90.05,,,Visualizer
moment,9.268,3.23,0.7,0.6,0.32,,85.57,89.98,,,Visualizer
moment,9.583,3.25,0.9,0.59,0.48,,85.54,90.0,,,Visualizer
