information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pourover Basket/Center pour,text
meta,,,,,,,,,Date,2021-08-15T17:00:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b7c85c6-9d5e-4948-ae0d-17e11cf8c03e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,204.8,204.8,,,Visualizer
moment,0.015,0.0,0.0,4.01,0.0,,201.55,201.09,,,Visualizer
moment,0.313,0.0,0.0,4.09,0.0,,199.15,201.39,,,Visualizer
moment,0.4,0.0,0.0,4.15,0.0,,195.75,201.61,,,Visualizer
moment,0.624,0.0,0.0,4.21,0.0,,196.11,201.58,,,Visualizer
moment,0.849,0.0,0.0,4.24,0.0,,197.08,201.44,,,Visualizer
moment,1.029,0.0,0.0,4.27,0.0,,198.3,201.52,,,Visualizer
moment,1.254,0.0,0.0,4.31,0.0,,199.27,201.44,,,Visualizer
moment,1.48,0.0,0.0,4.37,0.0,,200.31,201.19,,,Visualizer
moment,1.659,0.0,0.0,4.37,0.0,,200.93,201.05,,,Visualizer
moment,1.884,0.0,0.0,4.36,0.0,,201.55,201.0,,,Visualizer
moment,2.065,0.0,0.0,4.4,0.0,,202.35,200.96,,,Visualizer
moment,2.334,0.0,0.5,4.44,0.5,,202.6,200.83,,,Visualizer
moment,2.516,0.0,0.8,4.43,0.79,,203.16,200.86,,,Visualizer
moment,2.694,0.0,1.3,4.42,1.29,,203.53,200.87,,,Visualizer
moment,2.919,0.0,2.0,4.42,1.98,,203.97,200.81,,,Visualizer
moment,3.144,0.0,2.7,4.49,2.67,,204.35,200.83,,,Visualizer
moment,3.325,0.0,3.0,4.49,2.77,,204.6,200.92,,,Visualizer
moment,3.55,0.0,3.8,4.49,2.97,,204.85,201.07,,,Visualizer
moment,3.729,0.0,4.0,4.49,2.67,,205.41,201.14,,,Visualizer
moment,3.954,0.0,4.9,4.47,2.87,,205.41,201.27,,,Visualizer
moment,4.18,0.0,4.9,4.43,2.87,,205.47,201.28,,,Visualizer
moment,4.363,0.0,5.7,4.42,2.97,,205.66,201.33,,,Visualizer
moment,4.596,0.0,6.7,4.45,2.87,,205.73,201.46,,,Visualizer
moment,4.809,0.0,7.4,4.5,3.07,,205.92,201.51,,,Visualizer
moment,5.036,0.0,8.2,4.52,2.87,,205.73,201.49,,,Visualizer
moment,5.214,0.0,8.6,4.52,2.87,,205.66,201.53,,,Visualizer
