information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-03-26T10:44:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Bourbon,text
meta,,,,,,,,,Roast Color,Colombia,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.50,text
meta,,,,,,,,,Weight,47.5,text
meta,,,,,,,,,Tds,7.98,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f6952b2-bbdb-4996-897f-83ebf1c15a81,
meta,,,,,,,,,Export version,1.0.0,
moment,0.073,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.268,0.26,0.0,2.45,0.0,,82.73,71.04,,,Visualizer
moment,0.539,0.28,0.0,3.85,0.0,,81.5,71.31,,,Visualizer
moment,0.771,0.39,0.0,4.83,0.0,,80.83,71.45,,,Visualizer
moment,1.039,0.36,0.0,5.61,0.0,,80.42,71.97,,,Visualizer
moment,1.258,0.28,0.0,6.06,0.0,,79.3,73.08,,,Visualizer
moment,1.53,0.25,0.0,6.49,0.0,,77.64,74.28,,,Visualizer
moment,1.764,0.37,0.0,6.81,0.0,,76.55,75.39,,,Visualizer
moment,2.026,0.55,0.0,7.08,0.0,,76.39,76.22,,,Visualizer
moment,2.248,0.68,0.0,7.28,0.0,,77.16,76.76,,,Visualizer
moment,2.518,0.82,0.0,7.45,0.0,,78.34,77.1,,,Visualizer
moment,2.788,1.01,0.0,7.57,0.0,,79.46,77.32,,,Visualizer
moment,3.013,1.19,0.0,7.66,0.0,,80.42,77.61,,,Visualizer
moment,3.284,1.37,0.0,7.76,0.0,,80.93,78.05,,,Visualizer
