information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-24T12:29:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0bf397d9-c58b-4b28-995f-795b4838e1e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.313,0.73,0.0,4.28,0.0,,84.09,81.59,,,Visualizer
moment,0.449,0.8,0.0,5.2,0.0,,82.42,81.82,,,Visualizer
moment,0.629,0.92,0.0,5.84,0.0,,82.26,81.86,,,Visualizer
moment,0.854,1.01,0.0,6.28,0.0,,82.13,81.92,,,Visualizer
moment,1.124,0.92,0.0,6.71,0.0,,82.06,81.93,,,Visualizer
moment,1.304,0.92,0.0,7.03,0.0,,82.06,81.95,,,Visualizer
moment,1.484,0.95,0.0,7.31,0.0,,82.22,81.96,,,Visualizer
moment,1.754,0.95,0.0,7.63,0.0,,82.55,82.11,,,Visualizer
moment,1.889,0.97,-0.07,7.78,-0.07,,82.8,82.14,,,Visualizer
moment,2.114,1.0,-0.07,7.97,-0.07,,83.0,82.21,,,Visualizer
moment,2.384,1.05,0.0,8.1,0.0,,83.06,82.29,,,Visualizer
moment,2.564,1.14,0.0,8.18,0.0,,83.29,82.33,,,Visualizer
moment,2.744,1.22,0.0,8.21,0.0,,83.35,82.42,,,Visualizer
moment,2.924,1.29,0.0,8.22,0.07,,83.45,82.49,,,Visualizer
moment,3.194,1.38,0.0,8.24,0.07,,83.51,82.52,,,Visualizer
moment,3.329,1.6,0.0,8.24,0.0,,83.58,82.58,,,Visualizer
