information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,espresso?,text
meta,,,,,,,,,Date,2024-04-07T17:38:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f18945b1-176f-4389-a086-de2b0b4b7b6f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.221,0.07,0.0,2.5,0.0,,88.09,76.72,,,Visualizer
moment,0.398,0.1,0.0,3.99,0.0,,85.41,76.87,,,Visualizer
moment,0.626,0.12,0.0,5.1,0.0,,81.86,76.86,,,Visualizer
moment,0.853,0.12,0.0,5.98,0.0,,80.41,76.84,,,Visualizer
moment,1.031,0.14,0.0,6.71,0.0,,79.87,77.0,,,Visualizer
moment,1.256,0.13,0.0,7.18,0.0,,79.93,77.46,,,Visualizer
moment,1.481,0.17,0.0,7.49,0.0,,80.25,78.17,,,Visualizer
moment,1.663,0.28,0.0,7.75,0.0,,80.44,78.88,,,Visualizer
moment,1.978,0.43,0.0,7.87,0.0,,80.7,79.62,,,Visualizer
moment,2.078,0.58,0.0,7.95,0.0,,81.34,80.28,,,Visualizer
moment,2.297,0.68,0.0,8.04,0.0,,82.43,80.95,,,Visualizer
moment,2.561,0.7,0.0,8.1,0.0,,83.27,81.46,,,Visualizer
moment,2.695,0.7,0.0,8.13,0.0,,84.11,81.97,,,Visualizer
moment,2.92,0.72,0.0,8.12,0.0,,84.72,82.45,,,Visualizer
moment,3.145,0.69,0.0,8.09,0.0,,84.92,82.94,,,Visualizer
moment,3.323,0.66,0.0,8.1,0.0,,85.14,83.48,,,Visualizer
moment,3.555,0.65,0.0,8.09,0.0,,85.47,83.87,,,Visualizer
moment,3.775,0.65,0.0,8.08,0.0,,85.57,84.25,,,Visualizer
moment,3.956,0.66,0.0,8.06,0.0,,85.8,84.68,,,Visualizer
moment,4.18,0.68,0.0,8.05,0.0,,85.86,85.06,,,Visualizer
moment,4.36,0.73,0.0,8.04,0.0,,86.05,85.35,,,Visualizer
moment,4.586,0.78,0.0,8.02,0.0,,86.05,85.68,,,Visualizer
moment,4.855,0.87,0.0,8.01,0.0,,86.12,85.99,,,Visualizer
moment,5.04,0.95,0.0,8.02,0.0,,86.22,86.24,,,Visualizer
moment,5.216,1.05,0.0,8.0,0.0,,86.35,86.41,,,Visualizer
moment,5.44,1.15,0.0,7.96,0.0,,86.25,86.5,,,Visualizer
moment,5.619,1.28,0.0,7.95,0.0,,86.41,86.75,,,Visualizer
moment,5.844,1.43,0.0,7.9,0.0,,86.38,86.95,,,Visualizer
moment,6.023,1.54,0.0,7.32,0.0,,86.41,86.94,,,Visualizer
moment,6.341,1.43,0.0,6.36,0.0,,86.45,87.04,,,Visualizer
moment,6.475,1.3,0.0,5.3,0.0,,86.48,87.17,,,Visualizer
moment,6.653,1.19,0.0,4.31,0.0,,86.41,87.23,,,Visualizer
moment,6.879,1.11,0.0,3.41,0.0,,86.25,87.2,,,Visualizer
moment,7.103,1.03,0.0,2.75,0.0,,86.29,87.18,,,Visualizer
moment,7.284,0.99,0.0,2.2,0.0,,86.12,87.18,,,Visualizer
moment,7.508,0.95,0.0,1.72,0.0,,86.05,87.2,,,Visualizer
moment,7.688,0.91,0.0,1.33,0.0,,85.89,87.23,,,Visualizer
moment,7.915,0.89,0.0,1.1,0.0,,85.86,87.21,,,Visualizer
moment,8.183,0.88,0.0,0.95,0.0,,85.83,87.15,,,Visualizer
moment,8.317,0.87,0.0,0.74,0.0,,85.73,87.14,,,Visualizer
moment,8.636,0.85,0.0,0.58,0.0,,85.6,87.02,,,Visualizer
moment,8.77,0.85,0.0,0.45,0.0,,85.66,87.05,,,Visualizer
moment,8.995,0.84,0.0,0.37,0.0,,85.47,87.04,,,Visualizer
moment,9.175,0.84,0.0,0.41,0.0,,85.41,86.91,,,Visualizer
moment,9.356,0.83,0.0,0.33,0.0,,85.47,86.96,,,Visualizer
moment,9.584,0.8,0.0,0.26,0.0,,85.37,86.93,,,Visualizer
moment,9.805,0.79,0.0,0.2,0.0,,85.34,86.96,,,Visualizer
moment,9.984,0.78,0.0,0.27,0.0,,85.41,86.86,,,Visualizer
moment,10.213,0.8,0.0,0.26,0.0,,85.31,86.78,,,Visualizer
moment,10.526,0.79,0.0,0.23,0.0,,85.21,86.72,,,Visualizer
moment,10.628,0.79,0.0,0.27,0.0,,85.14,86.81,,,Visualizer
moment,10.842,0.8,0.0,0.22,0.0,,85.08,86.68,,,Visualizer
moment,11.063,0.8,0.0,0.64,0.0,,85.02,86.65,,,Visualizer
moment,11.244,0.88,0.0,1.21,0.0,,84.17,86.68,,,Visualizer
moment,11.472,1.0,0.0,1.85,0.0,,83.37,86.63,,,Visualizer
moment,11.649,1.19,0.0,2.45,0.0,,82.62,86.58,,,Visualizer
moment,11.874,1.44,0.0,2.98,0.0,,81.95,86.58,,,Visualizer
moment,12.099,1.69,0.0,3.41,0.0,,81.92,86.59,,,Visualizer
moment,12.283,2.02,0.0,3.82,0.0,,82.62,86.65,,,Visualizer
moment,12.505,2.4,0.0,4.13,0.0,,83.66,86.77,,,Visualizer
moment,12.728,2.83,0.0,4.29,0.0,,84.62,86.81,,,Visualizer
moment,12.914,3.34,0.0,4.43,0.0,,85.34,86.87,,,Visualizer
moment,13.136,3.98,0.0,4.48,0.0,,85.86,86.93,,,Visualizer
moment,13.314,4.74,0.0,4.58,0.0,,85.89,86.94,,,Visualizer
moment,13.541,5.58,0.0,4.55,0.0,,85.93,86.98,,,Visualizer
moment,13.779,6.25,0.0,4.58,0.0,,85.54,86.96,,,Visualizer
moment,13.943,6.9,0.0,4.52,0.0,,85.31,87.08,,,Visualizer
moment,14.169,7.54,0.0,4.45,0.0,,85.02,87.05,,,Visualizer
moment,14.397,8.05,0.0,4.38,0.0,,84.79,87.04,,,Visualizer
moment,14.584,8.46,0.0,4.29,0.0,,84.43,87.05,,,Visualizer
moment,14.8,8.77,0.0,4.18,0.0,,84.21,87.04,,,Visualizer
moment,15.026,8.91,0.0,4.04,0.0,,83.98,87.05,,,Visualizer
moment,15.216,8.92,0.0,3.9,0.0,,84.01,87.08,,,Visualizer
moment,15.432,8.83,0.0,3.8,0.0,,83.91,87.03,,,Visualizer
moment,15.612,8.65,0.0,3.71,0.0,,83.75,87.0,,,Visualizer
moment,15.838,8.44,0.0,3.67,0.0,,83.72,86.98,,,Visualizer
moment,16.063,8.23,0.0,3.68,0.0,,83.62,86.9,,,Visualizer
moment,16.239,8.01,0.0,3.71,0.0,,83.4,86.79,,,Visualizer
moment,16.466,7.82,0.0,3.78,0.0,,83.43,86.74,,,Visualizer
moment,16.702,7.62,0.0,3.84,0.0,,83.14,86.71,,,Visualizer
moment,16.935,7.44,0.0,3.93,0.0,,82.91,86.63,,,Visualizer
moment,17.144,7.24,0.0,4.02,0.0,,82.82,86.56,,,Visualizer
moment,17.273,7.03,0.0,4.12,0.0,,82.5,86.56,,,Visualizer
moment,17.5,6.88,0.0,4.26,0.0,,82.4,86.5,,,Visualizer
moment,17.725,6.84,0.0,4.37,0.0,,82.11,86.42,,,Visualizer
moment,17.904,6.76,0.0,4.45,0.0,,81.86,86.38,,,Visualizer
moment,18.132,6.67,0.0,4.58,0.0,,81.53,86.43,,,Visualizer
moment,18.355,6.66,0.0,4.63,0.0,,81.41,86.33,,,Visualizer
