information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-28T11:41:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9a729a7-7291-422d-b155-28da313cb5c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.01,0.0,3.99,0.0,,93.05,90.16,,,Visualizer
moment,0.494,0.01,0.0,4.69,0.0,,92.98,90.3,,,Visualizer
moment,0.674,0.01,0.0,5.62,0.0,,90.46,90.49,,,Visualizer
moment,0.899,0.01,0.0,6.29,0.0,,86.89,90.47,,,Visualizer
moment,1.079,0.0,0.0,6.8,0.0,,84.02,90.49,,,Visualizer
moment,1.304,0.04,0.0,7.17,0.0,,82.3,90.49,,,Visualizer
moment,1.485,0.21,0.0,7.49,0.0,,81.92,90.5,,,Visualizer
moment,1.709,0.43,0.0,7.63,0.0,,82.59,90.52,,,Visualizer
moment,1.89,0.64,0.0,7.71,0.0,,83.66,90.44,,,Visualizer
moment,2.159,0.69,0.0,7.8,0.0,,85.12,90.42,,,Visualizer
moment,2.339,0.82,0.0,7.83,0.0,,86.72,90.06,,,Visualizer
moment,2.52,1.02,0.0,7.84,0.0,,88.43,89.65,,,Visualizer
moment,2.744,1.17,0.0,7.84,0.0,,89.86,89.33,,,Visualizer
moment,2.969,1.18,0.0,7.86,0.0,,91.26,89.18,,,Visualizer
moment,3.149,1.26,0.0,7.87,0.0,,92.38,89.09,,,Visualizer
moment,3.374,1.35,0.0,7.86,0.0,,93.56,89.07,,,Visualizer
moment,3.599,1.32,0.0,7.95,0.0,,94.59,89.23,,,Visualizer
moment,3.779,1.28,0.0,7.97,0.0,,95.48,89.48,,,Visualizer
moment,4.049,1.31,0.0,8.01,0.0,,96.29,89.97,,,Visualizer
moment,4.184,1.35,0.0,7.95,0.0,,96.88,90.49,,,Visualizer
moment,4.409,1.49,0.0,7.89,0.0,,96.74,91.05,,,Visualizer
moment,4.724,1.59,0.0,7.9,0.0,,96.63,91.59,,,Visualizer
moment,4.814,1.71,0.0,7.98,0.0,,96.56,92.13,,,Visualizer
moment,5.039,1.86,0.0,8.01,0.0,,96.39,92.48,,,Visualizer
moment,5.309,2.06,0.0,7.91,0.0,,95.97,92.71,,,Visualizer
moment,5.489,2.36,0.11,7.86,0.11,,95.38,93.01,,,Visualizer
moment,5.669,2.74,0.1,7.8,0.1,,94.93,93.21,,,Visualizer
