information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 9 to 1,text
meta,,,,,,,,,Date,2022-01-13T01:35:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,180um,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe955cf4-1816-454e-8d33-e237944ddb3e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.0,0.0,3.56,0.0,,92.19,88.34,,,Visualizer
moment,0.223,0.02,0.0,3.63,0.0,,91.65,88.38,,,Visualizer
moment,0.449,0.12,0.0,3.72,0.0,,88.08,88.55,,,Visualizer
moment,0.629,0.21,0.0,3.78,0.0,,84.93,88.6,,,Visualizer
moment,0.898,0.25,0.0,3.86,0.0,,83.6,88.54,,,Visualizer
moment,1.079,0.3,0.0,3.92,0.0,,83.54,88.63,,,Visualizer
moment,1.259,0.33,0.0,3.99,0.0,,83.96,88.61,,,Visualizer
moment,1.529,0.49,0.0,4.02,0.0,,84.54,88.64,,,Visualizer
moment,1.708,0.7,0.0,4.04,0.0,,85.31,88.76,,,Visualizer
moment,1.889,0.52,0.0,4.04,0.0,,86.22,88.74,,,Visualizer
moment,2.159,0.55,0.0,4.06,0.0,,87.13,88.76,,,Visualizer
moment,2.294,0.59,0.0,4.19,0.0,,87.98,88.77,,,Visualizer
moment,2.519,0.65,0.0,4.1,0.0,,88.73,88.82,,,Visualizer
moment,2.744,0.77,0.0,4.09,0.0,,89.46,88.96,,,Visualizer
moment,2.97,0.73,0.0,4.08,0.0,,90.15,88.96,,,Visualizer
moment,3.149,0.8,0.0,4.12,0.0,,90.79,89.02,,,Visualizer
moment,3.374,0.92,0.0,4.12,0.0,,91.29,89.13,,,Visualizer
moment,3.554,0.87,0.0,4.18,0.0,,91.89,89.17,,,Visualizer
moment,3.779,0.82,0.0,4.16,0.0,,92.25,89.26,,,Visualizer
moment,4.003,0.89,0.0,4.11,0.0,,92.69,89.32,,,Visualizer
moment,4.274,0.9,0.0,4.1,0.0,,93.1,89.34,,,Visualizer
moment,4.454,0.95,0.0,4.12,0.0,,93.33,89.45,,,Visualizer
moment,4.589,0.94,0.0,4.09,0.0,,93.33,89.5,,,Visualizer
moment,4.904,0.91,0.0,4.18,0.0,,93.37,89.61,,,Visualizer
moment,5.039,0.9,0.0,4.12,0.0,,93.33,89.72,,,Visualizer
moment,5.218,0.86,0.0,4.14,0.0,,93.27,89.78,,,Visualizer
moment,5.534,0.84,0.0,4.16,0.0,,93.43,89.94,,,Visualizer
moment,5.669,0.88,0.0,4.12,0.0,,93.23,89.99,,,Visualizer
moment,5.894,0.94,0.0,4.13,0.0,,93.16,90.11,,,Visualizer
moment,6.073,0.91,0.0,4.16,0.0,,93.03,90.26,,,Visualizer
moment,6.254,0.89,0.0,4.1,0.0,,92.89,90.25,,,Visualizer
moment,6.523,0.92,0.0,4.17,0.0,,92.86,90.31,,,Visualizer
moment,6.704,0.95,0.0,4.17,0.0,,92.82,90.39,,,Visualizer
moment,6.884,0.98,0.0,4.15,0.0,,92.52,90.51,,,Visualizer
moment,7.154,1.01,0.0,4.12,0.0,,92.39,90.46,,,Visualizer
moment,7.333,1.05,0.0,4.16,0.0,,92.32,90.61,,,Visualizer
moment,7.514,1.11,0.0,4.1,0.0,,92.25,90.77,,,Visualizer
moment,7.784,1.12,0.0,4.16,0.0,,92.22,90.76,,,Visualizer
moment,7.963,1.14,0.0,4.13,0.0,,92.25,90.75,,,Visualizer
moment,8.144,1.2,0.0,4.14,0.0,,92.02,90.8,,,Visualizer
moment,8.369,1.24,0.0,4.12,0.0,,91.92,90.82,,,Visualizer
moment,8.594,1.39,0.1,4.1,0.1,,91.85,90.84,,,Visualizer
moment,8.773,1.62,0.1,4.12,0.1,,91.62,90.88,,,Visualizer
moment,8.999,1.81,0.1,4.06,0.1,,91.25,90.91,,,Visualizer
moment,9.178,2.0,0.3,4.1,0.3,,90.88,91.07,,,Visualizer
moment,9.403,2.26,0.7,4.09,0.69,,90.82,91.11,,,Visualizer
moment,9.639,2.53,0.9,4.1,0.79,,90.68,91.05,,,Visualizer
moment,9.808,2.92,1.3,4.05,1.19,,90.59,91.11,,,Visualizer
moment,10.04,3.32,1.6,4.03,1.49,,90.45,91.12,,,Visualizer
moment,10.214,3.88,2.4,4.01,2.18,,90.48,91.16,,,Visualizer
moment,10.439,4.53,3.0,3.78,2.28,,90.52,91.16,,,Visualizer
moment,10.708,4.94,3.6,3.6,2.68,,90.32,91.11,,,Visualizer
moment,10.843,5.47,4.3,3.4,2.98,,90.25,91.11,,,Visualizer
moment,11.068,5.98,4.7,3.23,3.07,,89.89,91.14,,,Visualizer
moment,11.339,6.49,5.6,3.04,2.88,,89.66,91.17,,,Visualizer
moment,11.518,6.98,5.9,2.9,2.88,,89.03,91.04,,,Visualizer
moment,11.699,7.36,6.4,2.74,2.78,,88.54,91.07,,,Visualizer
moment,11.879,7.78,6.7,2.58,2.68,,87.91,91.0,,,Visualizer
