information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-06-28T21:58:19Z,ISO8601 formatted date
meta,,,,,,,,,Beans,P Pinlaung Myanmar,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,22,text
meta,,,,,,,,,Weight,75.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e987b2d-5dd0-4f56-8a46-947a6ad2655f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.24,0.0,4.02,0.0,,95.79,92.6,,,Visualizer
moment,0.54,0.22,0.0,4.11,0.0,,93.4,92.87,,,Visualizer
moment,0.809,0.24,0.0,4.16,0.0,,91.16,93.09,,,Visualizer
moment,1.038,0.28,0.0,4.27,0.0,,91.62,93.0,,,Visualizer
moment,1.317,0.24,0.0,4.33,0.0,,92.39,92.96,,,Visualizer
moment,1.529,0.25,0.0,4.37,0.0,,93.4,92.89,,,Visualizer
moment,1.799,0.27,0.0,4.42,0.0,,94.29,92.73,,,Visualizer
moment,2.024,0.33,0.0,4.41,0.0,,95.18,92.56,,,Visualizer
moment,2.294,0.34,0.0,4.39,0.0,,95.89,92.56,,,Visualizer
moment,2.52,0.35,0.0,4.47,0.0,,96.34,92.66,,,Visualizer
moment,2.79,0.37,0.0,4.47,0.0,,97.07,92.89,,,Visualizer
moment,3.059,0.34,0.0,4.49,0.0,,97.49,93.06,,,Visualizer
moment,3.284,0.35,0.0,4.5,0.0,,97.8,93.28,,,Visualizer
moment,3.555,0.39,0.0,4.54,0.0,,97.91,93.61,,,Visualizer
moment,3.779,0.42,0.0,4.52,0.0,,98.02,93.88,,,Visualizer
moment,4.049,0.46,0.0,4.53,0.0,,98.12,94.08,,,Visualizer
moment,4.274,0.51,0.0,4.52,0.0,,98.05,94.32,,,Visualizer
moment,4.544,0.56,0.0,4.53,0.0,,97.91,94.6,,,Visualizer
moment,4.769,0.65,0.0,4.55,0.0,,97.63,94.79,,,Visualizer
moment,5.04,0.75,0.0,4.54,0.0,,97.67,95.08,,,Visualizer
moment,5.31,0.89,0.0,4.55,0.0,,97.28,95.28,,,Visualizer
moment,5.534,1.03,0.0,4.52,0.0,,97.35,95.39,,,Visualizer
moment,5.804,1.29,0.0,4.56,0.0,,97.21,95.52,,,Visualizer
