information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-21T21:50:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cdafe563-5613-4a34-953a-b7b7ec1f50c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.248,0.61,0.0,3.85,0.0,,88.59,85.44,,,Visualizer
moment,0.486,0.67,0.0,4.41,0.0,,86.22,85.59,,,Visualizer
moment,0.731,0.81,0.0,4.96,0.0,,85.86,85.61,,,Visualizer
moment,0.992,0.92,0.0,5.37,0.0,,87.29,85.54,,,Visualizer
moment,1.282,0.99,0.0,5.52,0.0,,88.07,85.54,,,Visualizer
moment,1.481,1.01,0.0,5.54,0.0,,88.46,85.59,,,Visualizer
moment,1.736,0.96,0.0,5.72,0.0,,88.43,85.67,,,Visualizer
moment,1.986,0.95,0.0,6.02,0.0,,87.91,85.88,,,Visualizer
moment,2.23,0.9,0.0,6.22,0.0,,87.03,86.07,,,Visualizer
moment,2.488,0.86,0.0,6.36,0.0,,85.93,86.34,,,Visualizer
moment,2.733,0.83,0.0,6.58,0.0,,84.83,86.53,,,Visualizer
moment,2.995,0.84,0.0,6.66,0.0,,84.25,86.61,,,Visualizer
moment,3.23,0.97,0.0,6.89,0.0,,84.09,86.61,,,Visualizer
moment,3.484,1.11,0.0,6.91,0.0,,83.84,86.54,,,Visualizer
moment,3.734,1.3,0.0,6.98,0.0,,83.77,86.39,,,Visualizer
moment,3.982,1.53,0.0,7.07,0.0,,83.74,86.22,,,Visualizer
moment,4.233,1.77,0.0,7.03,0.0,,83.84,86.14,,,Visualizer
moment,4.486,1.87,0.0,6.76,0.0,,83.96,86.06,,,Visualizer
moment,4.733,1.93,0.0,6.3,0.0,,83.87,85.92,,,Visualizer
moment,4.994,1.98,0.0,5.82,0.0,,83.74,85.86,,,Visualizer
moment,5.234,2.09,0.0,5.38,0.0,,83.48,85.78,,,Visualizer
moment,5.484,2.22,0.0,4.96,0.0,,83.36,85.73,,,Visualizer
