information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-03T16:27:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ambros,text
meta,,,,,,,,,Beans,Cauca,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Weight,68.22,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c569e1d8-bb75-4383-b3e0-a5eed4130aa0,
meta,,,,,,,,,Export version,1.0.0,
moment,-14.571,0.0066,0.0,0.0159,4.5654,,95.1211,95.3576,,,Visualizer
moment,-14.398,0.0068,0.0,0.3545,4.5654,,95.0195,95.3351,,,Visualizer
moment,-14.175,0.0076,0.0,0.6021,4.5654,,95.0547,95.4286,,,Visualizer
moment,-13.977,0.0076,0.0,0.7905,2.7473,,94.9531,95.4258,,,Visualizer
moment,-13.763,0.0078,0.0,1.0034,0.9291,,95.0195,95.35,,,Visualizer
moment,-13.545,0.0093,0.0,1.1577,0.9091,,95.1211,95.3324,,,Visualizer
moment,-13.364,0.0103,0.0,1.2864,0.9091,,95.0898,95.2868,,,Visualizer
moment,-13.14,0.0115,0.0,1.4143,0.9091,,95.0547,95.3297,,,Visualizer
moment,-12.915,0.0103,0.0,1.5017,0.0,,95.0547,95.3698,,,Visualizer
moment,-12.735,0.0107,0.0,1.5779,0.0,,95.1211,95.3185,,,Visualizer
moment,-12.51,0.0112,0.0,1.6628,0.0,,95.0195,95.303,,,Visualizer
moment,-12.285,0.0127,0.0,1.7053,0.0,,95.1211,95.2962,,,Visualizer
moment,-12.095,0.0127,0.0,1.7622,0.0,,94.9844,95.3509,,,Visualizer
moment,-11.88,0.0129,0.0,1.8118,0.0,,95.0547,95.3542,,,Visualizer
moment,-11.699,0.0132,0.0,1.8374,0.0,,94.9531,95.3261,,,Visualizer
moment,-11.469,0.0132,0.0,2.0291,0.0,,95.0547,95.3865,,,Visualizer
moment,-11.248,0.0159,0.0,1.9868,0.0,,94.9531,95.3681,,,Visualizer
moment,-10.979,0.0129,0.0,1.9402,0.0,,95.0195,95.3328,,,Visualizer
