information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Brasil Caldas,text
meta,,,,,,,,,Date,2021-09-12T11:25:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50909686-dcb3-42d7-ba1e-8642c506ab62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,0.01,0.0,3.2,0.0,,87.8,85.33,,,Visualizer
moment,0.291,0.01,0.0,3.95,0.0,,87.28,85.45,,,Visualizer
moment,0.54,0.03,0.0,4.83,0.0,,83.79,85.57,,,Visualizer
moment,0.794,0.19,0.0,5.58,0.0,,81.67,85.59,,,Visualizer
moment,1.046,0.59,0.0,6.13,0.0,,81.99,85.59,,,Visualizer
moment,1.296,0.76,0.0,6.49,0.0,,83.08,85.61,,,Visualizer
moment,1.547,0.96,0.0,6.7,0.0,,84.43,85.74,,,Visualizer
moment,1.799,1.22,0.0,6.85,0.0,,85.95,85.77,,,Visualizer
moment,2.043,1.34,0.0,6.91,0.0,,87.41,85.87,,,Visualizer
moment,2.29,1.34,0.0,6.88,0.0,,88.55,85.94,,,Visualizer
moment,2.545,1.31,0.0,6.85,0.0,,89.44,85.93,,,Visualizer
moment,2.796,1.24,0.0,6.8,0.0,,89.77,86.06,,,Visualizer
moment,3.04,1.23,0.0,6.78,0.0,,89.67,86.19,,,Visualizer
moment,3.292,1.22,0.0,6.72,0.0,,89.4,86.4,,,Visualizer
moment,3.548,1.18,0.0,6.66,0.0,,89.14,86.66,,,Visualizer
moment,3.8,1.24,0.0,6.68,0.0,,88.75,87.0,,,Visualizer
moment,4.044,1.35,0.0,6.66,0.0,,88.58,87.2,,,Visualizer
moment,4.295,1.45,0.0,6.69,0.0,,88.26,87.46,,,Visualizer
moment,4.552,1.66,0.0,6.69,0.0,,88.39,87.63,,,Visualizer
moment,4.799,1.95,0.0,6.64,0.0,,88.36,87.74,,,Visualizer
moment,5.046,2.36,0.0,6.46,0.0,,88.48,87.79,,,Visualizer
moment,5.29,2.7,0.0,5.97,0.0,,88.58,87.88,,,Visualizer
moment,5.545,2.99,0.0,5.34,0.0,,88.55,87.95,,,Visualizer
moment,5.796,3.13,0.0,4.66,0.0,,88.58,87.93,,,Visualizer
moment,6.058,3.2,0.0,4.01,0.0,,88.45,88.02,,,Visualizer
moment,6.296,3.23,0.0,3.37,0.0,,88.32,88.03,,,Visualizer
moment,6.548,3.21,0.0,2.84,0.0,,88.22,88.08,,,Visualizer
moment,6.799,3.15,0.0,2.38,0.0,,88.12,88.18,,,Visualizer
moment,7.052,3.12,0.0,2.08,0.0,,88.06,88.12,,,Visualizer
moment,7.294,3.13,0.0,1.73,0.0,,87.73,88.12,,,Visualizer
moment,7.547,3.0,0.0,1.57,0.0,,87.67,88.16,,,Visualizer
