information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-17T19:01:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c65a639-fdfe-4a28-80e4-bf8d99caa8aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.248,0.36,0.0,4.01,0.0,,93.54,91.27,,,Visualizer
moment,0.452,0.4,0.0,4.1,0.0,,93.03,91.5,,,Visualizer
moment,0.649,0.44,0.0,4.29,0.0,,92.59,91.56,,,Visualizer
moment,0.853,0.51,0.0,4.33,0.0,,92.7,91.56,,,Visualizer
moment,1.151,0.55,0.0,4.32,0.0,,92.76,91.57,,,Visualizer
moment,1.299,0.56,-0.06,4.44,-0.07,,93.07,91.49,,,Visualizer
moment,1.501,0.6,-0.06,4.44,-0.07,,93.5,91.47,,,Visualizer
moment,1.715,0.62,-0.07,4.42,-0.08,,93.81,91.48,,,Visualizer
moment,1.897,0.61,-0.07,4.47,-0.08,,94.08,91.52,,,Visualizer
moment,2.099,0.61,-0.08,4.49,-0.02,,94.32,91.6,,,Visualizer
moment,2.299,0.63,-0.08,4.49,-0.02,,94.62,91.78,,,Visualizer
moment,2.551,0.63,-0.08,4.48,-0.01,,94.86,91.88,,,Visualizer
moment,2.753,0.67,-0.08,4.48,-0.01,,95.0,92.04,,,Visualizer
moment,2.953,0.64,-0.08,4.5,0.0,,95.17,92.19,,,Visualizer
moment,3.168,0.65,-0.08,4.54,0.0,,95.34,92.3,,,Visualizer
moment,3.348,0.67,-0.08,4.56,0.0,,95.41,92.51,,,Visualizer
moment,3.603,0.66,-0.08,4.57,0.0,,95.55,92.79,,,Visualizer
moment,3.798,0.7,-0.09,4.54,-0.01,,95.61,92.92,,,Visualizer
moment,4.001,0.71,-0.09,4.49,-0.01,,95.55,93.09,,,Visualizer
moment,4.199,0.67,-0.1,4.53,-0.02,,95.44,93.24,,,Visualizer
moment,4.404,0.67,-0.1,4.5,-0.02,,95.34,93.46,,,Visualizer
moment,4.599,0.7,-0.1,4.49,-0.02,,95.1,93.62,,,Visualizer
moment,4.8,0.76,-0.1,4.53,-0.01,,95.0,93.69,,,Visualizer
moment,5.049,0.81,-0.1,4.51,-0.01,,94.86,93.86,,,Visualizer
moment,5.249,0.86,-0.1,4.49,0.0,,94.73,93.97,,,Visualizer
moment,5.449,0.91,-0.11,4.5,-0.01,,94.49,93.97,,,Visualizer
moment,5.651,0.96,-0.1,4.48,0.0,,94.52,94.05,,,Visualizer
moment,5.849,1.03,-0.1,4.52,0.0,,94.32,94.12,,,Visualizer
moment,6.1,1.07,-0.1,4.48,0.0,,94.32,94.16,,,Visualizer
moment,6.301,1.13,-0.11,4.49,0.0,,94.25,94.16,,,Visualizer
moment,6.502,1.24,-0.12,4.52,-0.01,,94.32,94.15,,,Visualizer
moment,6.698,1.35,-0.11,4.5,-0.01,,94.28,94.17,,,Visualizer
moment,6.897,1.43,-0.11,4.47,-0.01,,94.25,94.15,,,Visualizer
moment,7.104,1.51,0.16,4.41,0.39,,94.15,94.19,,,Visualizer
moment,7.297,1.63,0.45,4.4,0.58,,94.15,94.21,,,Visualizer
moment,7.55,1.75,0.56,4.39,0.73,,94.32,94.13,,,Visualizer
moment,7.749,1.89,0.43,4.46,0.59,,94.11,94.21,,,Visualizer
moment,7.952,2.06,0.46,4.49,0.99,,94.18,94.16,,,Visualizer
moment,8.152,2.25,0.47,4.5,0.03,,94.15,94.12,,,Visualizer
moment,8.349,2.44,0.54,4.48,-0.02,,94.11,94.2,,,Visualizer
moment,8.6,2.7,0.46,4.59,0.0,,94.15,94.22,,,Visualizer
moment,8.818,3.18,0.44,4.78,-0.01,,94.05,94.18,,,Visualizer
moment,8.998,3.94,0.4,4.85,-0.08,,94.11,94.2,,,Visualizer
moment,9.198,4.82,0.51,4.76,0.06,,93.88,94.25,,,Visualizer
moment,9.453,5.7,0.49,4.51,-0.06,,93.91,94.2,,,Visualizer
moment,9.648,6.42,0.62,4.2,0.2,,93.71,94.24,,,Visualizer
moment,9.798,7.05,0.66,3.88,0.23,,93.81,94.3,,,Visualizer
moment,10.064,7.55,1.21,3.53,0.89,,93.57,94.27,,,Visualizer
moment,10.249,7.9,1.35,3.21,0.95,,93.54,94.22,,,Visualizer
moment,10.459,8.06,1.91,2.96,1.43,,93.5,94.2,,,Visualizer
moment,10.649,8.37,1.7,2.69,1.17,,93.5,94.2,,,Visualizer
moment,10.849,8.6,2.25,2.45,1.74,,93.4,94.26,,,Visualizer
moment,11.101,8.75,2.36,2.26,1.01,,93.2,94.19,,,Visualizer
moment,11.251,8.88,2.59,2.06,1.2,,93.17,94.18,,,Visualizer
moment,11.499,8.92,2.94,1.9,1.16,,93.17,94.2,,,Visualizer
moment,11.698,8.93,3.1,1.74,0.94,,93.1,94.2,,,Visualizer
moment,11.897,8.93,3.52,1.66,1.28,,93.1,94.12,,,Visualizer
moment,12.097,8.93,3.63,1.59,1.17,,92.93,94.08,,,Visualizer
moment,12.302,8.94,3.78,1.53,1.16,,93.13,94.1,,,Visualizer
moment,12.497,8.95,4.09,1.5,1.25,,93.07,94.14,,,Visualizer
moment,12.758,8.91,4.41,1.5,1.27,,93.1,94.16,,,Visualizer
moment,12.949,8.85,4.75,1.5,1.37,,92.96,94.11,,,Visualizer
moment,13.15,8.86,4.99,1.51,1.33,,93.17,94.08,,,Visualizer
moment,13.349,8.9,5.51,1.51,1.56,,93.13,94.05,,,Visualizer
moment,13.612,8.88,5.52,1.54,1.21,,93.13,94.04,,,Visualizer
moment,13.754,8.86,6.03,1.59,1.41,,93.2,94.09,,,Visualizer
moment,14.0,8.87,6.13,1.63,1.49,,93.2,94.01,,,Visualizer
moment,14.2,8.88,6.67,1.67,1.65,,93.3,94.0,,,Visualizer
moment,14.402,8.84,6.92,1.71,1.69,,93.3,93.98,,,Visualizer
moment,14.604,8.87,7.31,1.74,1.74,,93.34,94.06,,,Visualizer
moment,14.801,8.89,7.63,1.77,1.76,,93.37,93.96,,,Visualizer
moment,14.998,8.89,8.13,1.81,1.78,,93.5,93.92,,,Visualizer
moment,15.251,8.86,8.26,1.86,1.75,,93.47,94.01,,,Visualizer
moment,15.453,8.88,8.85,1.88,1.95,,93.54,94.03,,,Visualizer
moment,15.648,8.82,9.35,1.93,1.89,,93.61,93.96,,,Visualizer
moment,15.865,8.89,9.51,1.95,1.88,,93.61,93.89,,,Visualizer
moment,16.099,8.85,10.14,1.99,2.07,,93.74,93.94,,,Visualizer
moment,16.247,8.82,10.78,2.03,2.13,,93.64,93.95,,,Visualizer
moment,16.503,8.86,10.89,2.07,2.1,,93.84,93.97,,,Visualizer
moment,16.698,8.86,11.55,2.12,2.25,,93.74,94.01,,,Visualizer
