information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-13T11:06:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Natural - Yellow Catuai,text
meta,,,,,,,,,Description,"Region: Brazil - Sao Paulo
Altitude:
Ivan Dos Santos
Basket: Decent 18g
51 needle holes
BPlus & Aesir Aeropress filter",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70a147a0-5624-405a-b7aa-453386a01e1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.34,0.0,2.02,0.0,,89.88,87.91,,,Visualizer
moment,0.271,0.29,0.0,2.63,0.0,,90.05,88.07,,,Visualizer
moment,0.542,0.25,0.0,3.63,0.0,,89.82,88.17,,,Visualizer
moment,0.817,0.33,0.0,4.46,0.0,,87.94,88.13,,,Visualizer
moment,1.04,0.37,0.0,5.14,0.0,,86.82,88.1,,,Visualizer
moment,1.258,0.38,0.0,5.67,0.0,,86.66,88.15,,,Visualizer
moment,1.533,0.41,0.0,6.08,0.0,,86.5,88.15,,,Visualizer
moment,1.801,0.49,0.0,6.46,0.0,,86.76,88.16,,,Visualizer
moment,2.026,0.65,0.0,6.71,0.0,,86.89,88.13,,,Visualizer
moment,2.299,0.81,0.0,6.91,0.0,,87.61,87.9,,,Visualizer
moment,2.522,0.85,0.0,7.05,0.0,,88.43,87.83,,,Visualizer
moment,2.792,0.86,0.0,7.13,0.0,,88.99,87.78,,,Visualizer
moment,3.014,0.84,0.0,7.22,0.0,,89.59,87.8,,,Visualizer
moment,3.285,0.81,0.0,7.25,0.0,,89.98,87.89,,,Visualizer
moment,3.511,0.82,0.0,7.3,0.0,,89.92,88.06,,,Visualizer
moment,3.782,0.84,0.0,7.36,0.0,,90.08,88.22,,,Visualizer
moment,4.006,0.87,0.0,7.41,0.0,,90.28,88.31,,,Visualizer
moment,4.321,0.91,0.0,7.51,0.0,,90.05,88.47,,,Visualizer
moment,4.547,0.99,0.0,7.56,0.0,,89.98,88.64,,,Visualizer
moment,4.768,1.09,0.0,7.56,0.0,,89.85,88.79,,,Visualizer
moment,5.039,1.23,0.0,7.6,0.0,,89.59,88.88,,,Visualizer
moment,5.264,1.47,0.0,7.63,0.0,,89.62,89.02,,,Visualizer
moment,5.581,1.67,0.0,7.62,0.0,,89.45,89.13,,,Visualizer
moment,5.806,2.06,0.0,7.45,0.0,,89.22,89.21,,,Visualizer
moment,6.033,2.53,0.0,6.9,0.0,,89.09,89.27,,,Visualizer
moment,6.255,2.8,0.36,6.17,0.36,,88.86,89.23,,,Visualizer
moment,6.524,3.01,1.19,5.33,1.2,,88.73,89.21,,,Visualizer
moment,6.894,3.07,1.96,4.56,1.98,,88.56,89.26,,,Visualizer
moment,7.019,3.08,2.22,3.86,2.24,,88.53,89.23,,,Visualizer
moment,7.286,3.06,2.72,3.29,2.02,,88.27,89.26,,,Visualizer
moment,7.516,3.04,2.99,2.83,1.81,,88.1,89.25,,,Visualizer
moment,7.782,3.04,3.4,2.42,1.62,,88.07,89.22,,,Visualizer
moment,8.007,3.02,3.5,2.14,1.29,,87.94,89.19,,,Visualizer
moment,8.277,3.04,3.76,1.89,1.2,,87.74,89.17,,,Visualizer
moment,8.501,3.01,4.18,1.67,1.2,,87.68,89.22,,,Visualizer
moment,8.776,3.01,4.19,1.52,1.18,,87.54,89.11,,,Visualizer
moment,8.997,3.01,4.58,1.41,1.09,,87.35,89.09,,,Visualizer
moment,9.267,3.01,4.82,1.28,1.04,,87.21,89.16,,,Visualizer
moment,9.491,3.0,5.05,1.23,0.88,,87.18,89.1,,,Visualizer
moment,9.762,3.01,5.34,1.17,1.0,,87.02,89.06,,,Visualizer
moment,10.032,3.0,5.53,1.12,0.96,,86.89,89.02,,,Visualizer
moment,10.259,3.0,5.92,1.1,1.11,,86.7,89.07,,,Visualizer
moment,10.527,3.0,6.03,1.08,0.99,,86.63,88.99,,,Visualizer
moment,10.751,2.99,6.23,1.09,1.08,,86.63,88.91,,,Visualizer
moment,11.024,3.0,6.52,1.06,1.0,,86.43,88.91,,,Visualizer
moment,11.246,2.98,6.84,1.06,1.08,,86.3,88.88,,,Visualizer
moment,11.52,2.97,7.21,1.1,1.19,,86.21,88.84,,,Visualizer
moment,11.792,2.97,7.48,1.13,1.15,,86.07,88.8,,,Visualizer
moment,12.013,2.98,7.88,1.15,1.37,,86.14,88.77,,,Visualizer
moment,12.282,3.03,8.23,1.21,1.28,,85.98,88.74,,,Visualizer
moment,12.508,3.05,8.5,1.18,1.3,,86.04,88.71,,,Visualizer
moment,12.777,2.87,8.78,1.24,1.43,,86.07,88.7,,,Visualizer
moment,13.001,3.02,9.24,1.25,1.37,,86.01,88.67,,,Visualizer
moment,13.273,2.96,9.71,1.34,1.49,,85.98,88.63,,,Visualizer
moment,13.499,2.96,10.04,1.35,1.55,,86.11,88.6,,,Visualizer
moment,13.768,2.98,10.42,1.4,1.46,,86.37,88.5,,,Visualizer
moment,13.994,2.97,10.82,1.47,1.59,,86.34,88.43,,,Visualizer
moment,14.272,2.96,11.4,1.53,1.7,,86.5,88.4,,,Visualizer
moment,14.536,2.98,11.91,1.57,1.73,,86.73,88.4,,,Visualizer
moment,14.756,2.93,12.34,1.64,1.94,,86.96,88.35,,,Visualizer
moment,15.037,2.96,12.96,1.71,1.95,,87.15,88.29,,,Visualizer
moment,15.257,2.98,13.34,1.75,1.96,,87.32,88.22,,,Visualizer
moment,15.527,2.95,13.99,1.82,2.1,,87.61,88.23,,,Visualizer
moment,15.845,2.98,14.6,1.86,2.12,,87.91,88.21,,,Visualizer
moment,16.016,2.95,14.82,1.94,2.13,,88.13,88.13,,,Visualizer
moment,16.241,2.97,15.33,1.99,2.21,,88.53,88.09,,,Visualizer
moment,16.513,2.97,15.96,2.04,2.28,,88.76,88.05,,,Visualizer
moment,16.782,2.96,16.74,2.07,2.33,,88.82,88.08,,,Visualizer
moment,17.006,2.98,17.23,2.11,2.43,,89.09,88.04,,,Visualizer
moment,17.277,2.97,17.98,2.14,2.46,,89.36,88.08,,,Visualizer
moment,17.502,3.03,18.71,2.35,2.5,,89.48,88.11,,,Visualizer
moment,17.772,3.45,19.25,2.66,2.53,,89.75,88.02,,,Visualizer
moment,17.999,4.07,20.11,2.97,2.65,,90.12,88.01,,,Visualizer
moment,18.267,4.66,20.85,3.34,2.89,,90.41,88.06,,,Visualizer
moment,18.492,5.24,21.57,3.67,3.11,,90.78,88.12,,,Visualizer
moment,18.762,5.73,22.81,3.96,3.59,,91.05,88.17,,,Visualizer
moment,18.986,6.08,23.59,4.17,3.81,,91.25,88.24,,,Visualizer
moment,19.257,6.28,24.83,4.33,4.01,,91.52,88.29,,,Visualizer
moment,19.528,6.36,26.08,4.47,4.15,,91.62,88.44,,,Visualizer
moment,19.751,6.36,27.12,4.56,4.34,,91.55,88.51,,,Visualizer
moment,20.022,6.36,28.45,4.67,4.48,,91.48,88.59,,,Visualizer
moment,20.247,6.34,29.3,4.76,4.51,,91.45,88.72,,,Visualizer
moment,20.516,6.32,30.64,4.82,4.6,,91.29,88.89,,,Visualizer
moment,20.741,6.32,31.59,4.87,4.51,,91.38,88.98,,,Visualizer
moment,21.012,6.31,32.84,4.91,4.42,,91.21,89.02,,,Visualizer
moment,21.237,6.21,33.74,4.93,4.48,,91.05,89.07,,,Visualizer
moment,21.507,6.24,35.06,4.99,4.46,,90.98,89.12,,,Visualizer
moment,21.777,6.27,36.44,5.01,4.46,,90.95,89.12,,,Visualizer
moment,22.001,6.23,37.32,5.09,4.52,,90.78,89.21,,,Visualizer
moment,22.274,6.24,38.23,5.08,4.53,,90.98,89.22,,,Visualizer
