information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-12T18:22:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Boot,text
meta,,,,,,,,,Beans,Indonesia,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,27.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc57dda3-2fdb-4c48-8f28-13ff8e65493e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.268,0.8,0.0,4.01,0.0,,96.35,91.36,,,Visualizer
moment,0.538,0.78,0.0,4.03,0.0,,94.67,91.62,,,Visualizer
moment,0.764,0.77,0.0,4.05,0.0,,93.35,91.71,,,Visualizer
moment,1.078,0.88,0.0,4.03,0.0,,93.75,91.67,,,Visualizer
moment,1.305,0.86,0.0,4.0,0.0,,94.4,91.6,,,Visualizer
moment,1.617,0.85,0.0,4.0,0.0,,95.08,91.54,,,Visualizer
moment,1.797,0.8,0.0,4.02,0.0,,95.73,91.7,,,Visualizer
moment,2.114,0.8,0.0,4.04,0.0,,96.35,92.31,,,Visualizer
moment,2.293,0.86,0.0,4.04,0.0,,96.83,93.09,,,Visualizer
moment,2.518,0.82,0.0,4.05,0.0,,97.18,94.03,,,Visualizer
moment,2.791,0.85,0.0,4.03,0.0,,97.6,95.02,,,Visualizer
moment,3.013,0.89,0.0,4.08,0.0,,97.81,95.71,,,Visualizer
moment,3.328,0.88,0.0,4.01,0.0,,98.09,96.2,,,Visualizer
moment,3.553,0.88,0.0,4.05,0.0,,98.09,96.66,,,Visualizer
moment,3.87,0.89,0.0,4.01,0.0,,98.33,97.06,,,Visualizer
moment,4.05,0.93,0.0,3.99,0.0,,98.3,97.42,,,Visualizer
moment,4.276,0.99,0.0,3.98,0.0,,98.33,97.68,,,Visualizer
moment,4.543,1.12,0.0,3.98,0.0,,98.23,97.84,,,Visualizer
moment,4.769,1.21,0.0,4.02,0.0,,97.98,97.99,,,Visualizer
moment,5.038,1.3,0.0,4.07,0.0,,97.98,98.04,,,Visualizer
moment,5.263,1.38,0.0,4.04,0.0,,97.74,98.11,,,Visualizer
moment,5.533,1.48,0.0,4.03,0.0,,97.46,98.15,,,Visualizer
moment,5.803,1.48,0.0,4.04,0.0,,97.11,98.16,,,Visualizer
moment,6.119,1.57,0.0,4.03,0.0,,96.66,98.14,,,Visualizer
moment,6.299,1.85,0.0,4.05,0.0,,96.14,98.08,,,Visualizer
moment,6.522,2.1,0.0,4.07,0.0,,95.62,98.07,,,Visualizer
moment,6.793,2.29,0.0,4.1,0.0,,95.18,97.89,,,Visualizer
moment,7.02,2.54,0.0,4.1,0.0,,94.94,97.8,,,Visualizer
moment,7.288,2.85,0.0,4.07,0.0,,94.94,97.74,,,Visualizer
moment,7.513,3.14,0.0,4.06,0.0,,94.98,97.51,,,Visualizer
moment,7.784,3.5,0.0,4.06,0.0,,95.21,97.32,,,Visualizer
moment,8.054,3.92,0.0,3.97,0.0,,95.39,97.16,,,Visualizer
moment,8.324,4.16,0.0,3.59,0.0,,95.59,97.07,,,Visualizer
moment,8.548,3.98,0.0,3.09,0.0,,95.87,96.99,,,Visualizer
moment,8.773,3.69,0.0,2.63,0.0,,95.97,96.94,,,Visualizer
moment,9.043,3.5,0.0,2.08,0.0,,96.07,96.93,,,Visualizer
moment,9.268,3.14,0.0,1.7,0.0,,96.14,96.95,,,Visualizer
moment,9.538,3.02,0.0,1.34,0.0,,96.11,96.89,,,Visualizer
moment,9.763,2.89,0.0,1.05,0.0,,96.18,96.88,,,Visualizer
moment,10.044,2.76,0.0,0.81,0.0,,96.32,96.93,,,Visualizer
moment,10.304,2.67,0.0,0.68,0.0,,96.32,96.77,,,Visualizer
moment,10.528,2.69,0.0,0.61,0.0,,96.28,96.76,,,Visualizer
moment,10.797,2.69,0.0,0.48,0.0,,96.32,96.77,,,Visualizer
moment,11.024,2.59,0.0,0.37,0.0,,96.49,96.75,,,Visualizer
moment,11.293,2.54,0.0,0.29,0.0,,96.25,96.71,,,Visualizer
moment,11.562,2.51,0.0,0.23,0.0,,96.42,96.72,,,Visualizer
moment,11.79,2.49,0.0,0.18,0.0,,96.45,96.68,,,Visualizer
moment,12.013,2.46,0.0,0.14,0.0,,96.42,96.64,,,Visualizer
moment,12.285,2.44,0.0,0.11,0.0,,96.35,96.67,,,Visualizer
moment,12.554,2.41,0.0,0.08,0.0,,96.38,96.67,,,Visualizer
moment,12.823,2.39,0.0,0.06,0.0,,96.56,96.6,,,Visualizer
moment,13.048,2.37,0.0,0.05,0.0,,96.52,96.59,,,Visualizer
moment,13.273,2.36,0.0,0.04,0.0,,96.45,96.55,,,Visualizer
moment,13.544,2.34,0.0,0.03,0.0,,96.49,96.49,,,Visualizer
moment,13.814,2.32,0.0,0.02,0.0,,96.49,96.5,,,Visualizer
moment,14.039,2.31,0.0,0.02,0.0,,96.45,96.47,,,Visualizer
moment,14.264,2.3,0.0,0.01,0.0,,96.56,96.44,,,Visualizer
moment,14.624,2.29,0.0,0.01,0.0,,96.42,96.39,,,Visualizer
moment,14.803,2.27,0.0,0.01,0.0,,96.38,96.42,,,Visualizer
moment,15.12,2.27,0.0,0.01,0.0,,96.35,96.4,,,Visualizer
moment,15.299,2.26,0.0,0.01,0.0,,96.42,96.35,,,Visualizer
moment,15.523,2.25,0.0,0.0,0.0,,96.52,96.33,,,Visualizer
moment,15.8,2.24,0.0,0.0,0.0,,96.49,96.37,,,Visualizer
moment,16.064,2.23,0.0,0.0,0.0,,96.45,96.33,,,Visualizer
moment,16.289,2.23,0.0,0.0,0.0,,96.35,96.26,,,Visualizer
moment,16.515,2.22,0.0,0.0,0.0,,96.45,96.23,,,Visualizer
moment,16.872,2.21,0.0,0.0,0.0,,96.38,96.18,,,Visualizer
moment,17.054,2.2,0.0,0.0,0.0,,96.49,96.2,,,Visualizer
moment,17.369,2.2,0.0,0.0,0.0,,96.35,96.18,,,Visualizer
moment,17.55,2.19,0.0,0.0,0.0,,96.35,96.13,,,Visualizer
moment,17.773,2.18,0.0,0.0,0.0,,96.32,96.15,,,Visualizer
moment,18.043,2.18,0.1,0.0,0.02,,96.42,96.14,,,Visualizer
moment,18.313,2.17,0.1,0.0,0.02,,96.42,96.05,,,Visualizer
moment,18.538,2.17,0.1,0.0,0.02,,96.38,96.02,,,Visualizer
moment,18.764,2.16,0.0,0.0,0.0,,96.35,96.05,,,Visualizer
moment,19.031,2.16,0.0,0.0,0.0,,96.45,95.98,,,Visualizer
moment,19.303,2.15,0.1,0.0,0.02,,96.32,96.01,,,Visualizer
moment,19.532,2.14,0.1,0.0,0.02,,96.35,96.0,,,Visualizer
moment,19.798,2.14,0.1,0.0,0.02,,96.45,95.96,,,Visualizer
moment,20.023,2.13,0.1,0.0,0.02,,96.32,95.87,,,Visualizer
moment,20.293,2.13,0.1,0.0,0.02,,96.38,95.87,,,Visualizer
moment,20.518,2.12,0.1,0.0,0.02,,96.32,95.89,,,Visualizer
