information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-30T01:53:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50b99fd8-75b6-4e87-8b52-12958b12176b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.267,0.64,0.0,4.06,0.0,,92.55,90.12,,,Visualizer
moment,0.538,0.62,0.0,4.88,0.0,,90.63,90.32,,,Visualizer
moment,0.765,0.72,0.0,5.63,0.0,,90.73,90.44,,,Visualizer
moment,1.085,0.74,0.0,6.23,0.0,,90.56,90.36,,,Visualizer
moment,1.303,0.78,0.0,6.63,0.0,,90.1,90.33,,,Visualizer
moment,1.529,0.77,0.0,6.88,0.0,,89.97,90.38,,,Visualizer
moment,1.799,0.78,0.0,7.14,0.0,,90.07,90.36,,,Visualizer
moment,2.023,0.84,0.0,7.32,0.0,,90.4,90.35,,,Visualizer
moment,2.293,0.89,0.0,7.46,0.0,,90.93,90.37,,,Visualizer
moment,2.518,0.94,0.0,7.49,0.0,,91.09,90.44,,,Visualizer
moment,2.79,1.0,0.0,7.54,0.0,,91.43,90.4,,,Visualizer
moment,3.014,1.18,0.0,7.61,0.0,,91.59,90.36,,,Visualizer
moment,3.329,1.41,0.0,7.67,0.0,,91.92,90.47,,,Visualizer
moment,3.555,1.65,0.0,7.78,0.0,,91.96,90.52,,,Visualizer
moment,3.779,1.93,0.0,7.85,0.0,,92.02,90.55,,,Visualizer
moment,4.048,2.27,0.0,7.9,0.0,,91.92,90.55,,,Visualizer
moment,4.275,2.76,0.0,7.67,0.0,,91.82,90.64,,,Visualizer
moment,4.587,3.11,0.0,7.15,0.0,,91.76,90.69,,,Visualizer
moment,4.766,3.41,0.0,6.41,0.0,,91.66,90.75,,,Visualizer
moment,5.038,3.64,0.0,5.62,0.0,,91.16,90.78,,,Visualizer
moment,5.266,3.77,0.0,4.7,0.0,,90.6,90.92,,,Visualizer
moment,5.579,3.77,0.0,3.89,0.0,,90.13,90.98,,,Visualizer
moment,5.807,3.71,0.0,3.16,0.0,,89.74,91.02,,,Visualizer
moment,6.034,3.54,0.0,2.55,0.0,,89.41,91.14,,,Visualizer
moment,6.298,3.46,0.0,2.11,0.0,,89.21,91.24,,,Visualizer
moment,6.522,3.48,0.0,1.65,0.0,,88.95,91.26,,,Visualizer
moment,6.793,3.35,0.0,1.47,0.0,,88.72,91.25,,,Visualizer
moment,7.018,3.49,0.0,1.16,0.0,,88.59,91.19,,,Visualizer
moment,7.288,3.35,0.0,0.99,0.0,,88.49,91.25,,,Visualizer
moment,7.514,3.35,0.0,0.85,0.0,,88.39,91.24,,,Visualizer
moment,7.785,3.41,0.0,0.71,0.0,,88.36,91.24,,,Visualizer
moment,8.009,3.37,0.0,0.65,0.0,,88.27,91.17,,,Visualizer
moment,8.279,3.44,0.0,0.53,0.0,,88.27,91.2,,,Visualizer
moment,8.548,3.38,0.0,0.42,0.0,,88.3,91.16,,,Visualizer
moment,8.773,3.24,0.0,0.39,0.0,,88.36,91.11,,,Visualizer
moment,9.043,3.39,0.0,0.41,0.0,,88.27,91.17,,,Visualizer
moment,9.269,3.53,0.0,0.33,0.0,,88.23,91.19,,,Visualizer
moment,9.54,3.38,0.0,0.26,0.0,,88.39,91.14,,,Visualizer
moment,9.764,3.27,0.0,0.2,0.0,,88.49,91.03,,,Visualizer
moment,10.033,3.18,0.0,0.15,0.0,,88.69,91.08,,,Visualizer
moment,10.256,3.13,0.0,0.22,0.0,,88.69,91.04,,,Visualizer
moment,10.535,3.25,0.0,0.19,0.0,,88.56,90.97,,,Visualizer
moment,10.8,3.19,0.0,0.23,0.0,,88.62,90.95,,,Visualizer
moment,11.022,3.23,0.0,0.2,0.0,,88.49,90.95,,,Visualizer
moment,11.293,3.2,0.0,0.18,0.0,,88.56,90.95,,,Visualizer
moment,11.519,3.21,0.0,0.23,0.0,,88.46,90.93,,,Visualizer
moment,11.789,3.31,0.0,0.18,0.0,,88.53,90.96,,,Visualizer
moment,12.014,3.2,0.0,0.14,0.0,,88.39,90.96,,,Visualizer
moment,12.283,3.12,0.0,0.11,0.0,,88.43,90.96,,,Visualizer
moment,12.512,3.06,0.0,0.1,0.0,,88.49,90.91,,,Visualizer
moment,12.782,3.09,0.0,0.17,0.0,,88.36,90.86,,,Visualizer
moment,13.048,3.24,0.2,0.32,0.18,,88.27,90.86,,,Visualizer
moment,13.274,3.51,0.1,0.29,0.0,,88.1,90.86,,,Visualizer
moment,13.591,3.51,0.2,0.33,0.18,,87.78,90.84,,,Visualizer
moment,13.771,3.64,0.1,0.41,0.0,,87.71,90.88,,,Visualizer
moment,14.038,3.95,0.1,0.49,-0.09,,87.42,90.78,,,Visualizer
moment,14.268,4.19,0.1,0.49,0.0,,87.19,90.76,,,Visualizer
moment,14.533,4.35,0.2,0.64,0.09,,86.96,90.8,,,Visualizer
moment,14.758,4.73,0.3,0.65,0.18,,86.67,90.72,,,Visualizer
moment,15.027,4.97,0.4,0.7,0.27,,86.48,90.7,,,Visualizer
moment,15.299,5.26,0.4,0.77,0.18,,86.09,90.73,,,Visualizer
moment,15.522,5.57,0.4,0.78,0.18,,85.8,90.76,,,Visualizer
moment,15.794,5.83,0.4,0.84,0.18,,85.67,90.78,,,Visualizer
moment,16.019,6.0,0.7,0.96,0.27,,85.31,90.68,,,Visualizer
moment,16.289,6.53,0.7,0.98,0.27,,85.09,90.75,,,Visualizer
moment,16.519,6.91,0.7,0.97,0.27,,84.89,90.77,,,Visualizer
moment,16.785,7.18,0.7,0.95,0.27,,84.8,90.66,,,Visualizer
moment,17.052,7.5,0.9,0.95,0.45,,84.73,90.56,,,Visualizer
moment,17.278,7.84,0.9,0.95,0.18,,84.54,90.61,,,Visualizer
moment,17.548,8.09,1.2,0.92,0.45,,84.57,90.56,,,Visualizer
moment,17.791,8.45,1.1,0.93,0.36,,84.67,90.53,,,Visualizer
moment,18.052,8.78,1.2,0.95,0.27,,84.57,90.48,,,Visualizer
moment,18.27,9.14,1.4,0.91,0.45,,84.64,90.37,,,Visualizer
moment,18.589,9.31,1.4,0.85,0.45,,84.64,90.37,,,Visualizer
moment,18.764,9.3,2.0,0.77,0.81,,84.7,90.35,,,Visualizer
moment,19.039,9.32,2.0,0.77,0.81,,84.77,90.21,,,Visualizer
moment,19.258,9.4,2.0,0.74,0.63,,84.77,90.12,,,Visualizer
moment,19.528,9.4,2.0,0.67,0.54,,84.8,90.12,,,Visualizer
moment,19.759,9.37,2.3,0.66,0.81,,84.93,90.12,,,Visualizer
moment,20.029,9.37,2.4,0.63,0.36,,84.89,90.02,,,Visualizer
moment,20.296,9.38,2.5,0.69,0.45,,84.96,90.01,,,Visualizer
moment,20.52,9.45,2.7,0.64,0.63,,85.12,89.92,,,Visualizer
moment,20.788,9.38,2.9,0.68,0.72,,85.05,89.97,,,Visualizer
moment,21.011,9.52,3.0,0.67,0.54,,85.05,89.9,,,Visualizer
moment,21.285,9.39,3.0,0.64,0.54,,85.05,89.84,,,Visualizer
moment,21.553,9.41,3.4,0.65,0.81,,85.05,89.88,,,Visualizer
moment,21.783,9.35,3.5,0.72,0.63,,85.18,89.81,,,Visualizer
