information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-14T13:38:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhatten Roasters,text
meta,,,,,,,,,Beans,Salvio Marcos Lodi,text
meta,,,,,,,,,Description,Geruch: fudge,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/546ab713-2a25-4333-abef-e7fc5932cc07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.266,0.0,0.0,3.25,0.0,,88.7,83.58,,,Visualizer
moment,0.498,0.01,0.0,4.13,0.0,,88.07,83.79,,,Visualizer
moment,0.763,0.07,0.0,5.04,0.0,,85.3,83.85,,,Visualizer
moment,0.982,0.21,0.0,5.75,0.0,,85.17,84.16,,,Visualizer
moment,1.259,0.36,0.0,6.29,0.0,,85.91,84.78,,,Visualizer
moment,1.479,0.56,0.0,6.61,0.0,,86.76,85.2,,,Visualizer
moment,1.752,0.82,0.0,6.8,0.0,,87.91,85.31,,,Visualizer
moment,2.028,1.01,0.0,6.87,0.0,,89.05,85.53,,,Visualizer
moment,2.245,1.0,0.0,6.9,0.0,,90.15,85.89,,,Visualizer
moment,2.519,0.96,0.0,6.9,0.0,,90.81,86.28,,,Visualizer
moment,2.745,0.93,0.0,6.96,0.0,,91.21,86.65,,,Visualizer
moment,3.009,0.94,0.0,6.89,0.0,,91.55,86.97,,,Visualizer
moment,3.246,0.98,0.0,6.92,0.0,,91.25,87.36,,,Visualizer
moment,3.508,1.08,0.0,6.84,0.0,,90.98,87.75,,,Visualizer
moment,3.728,1.25,0.0,6.79,0.0,,90.58,88.06,,,Visualizer
moment,4.045,1.46,0.0,6.78,0.0,,90.35,88.25,,,Visualizer
moment,4.269,1.82,0.0,6.69,0.0,,90.02,88.45,,,Visualizer
moment,4.493,2.29,0.0,6.63,0.0,,89.65,88.54,,,Visualizer
moment,4.764,2.97,0.0,6.39,0.0,,89.25,88.53,,,Visualizer
moment,4.992,3.67,0.0,5.76,0.0,,88.93,88.53,,,Visualizer
moment,5.305,3.9,0.0,4.91,0.0,,88.63,88.65,,,Visualizer
moment,5.482,3.84,0.0,4.07,0.0,,88.3,88.5,,,Visualizer
moment,5.755,3.73,0.0,3.31,0.0,,88.14,88.51,,,Visualizer
moment,5.981,3.57,0.17,2.64,0.16,,87.97,88.44,,,Visualizer
moment,6.252,3.34,0.56,2.17,0.52,,87.84,88.43,,,Visualizer
moment,6.521,3.3,0.6,1.86,0.56,,87.84,88.32,,,Visualizer
moment,6.745,3.42,0.82,1.52,0.77,,87.71,88.32,,,Visualizer
moment,7.019,3.33,0.85,1.19,0.8,,87.61,88.26,,,Visualizer
moment,7.24,3.08,1.16,0.92,0.56,,87.64,88.23,,,Visualizer
moment,7.509,2.95,1.04,0.83,0.56,,87.71,88.16,,,Visualizer
moment,7.735,3.03,1.1,0.77,0.26,,87.71,88.08,,,Visualizer
moment,8.002,3.1,1.12,0.62,0.26,,87.61,88.07,,,Visualizer
moment,8.227,2.99,1.22,0.59,0.33,,87.64,88.11,,,Visualizer
moment,8.498,3.05,1.44,0.49,0.33,,87.64,88.08,,,Visualizer
moment,8.767,3.04,1.41,0.49,0.3,,87.64,88.04,,,Visualizer
moment,8.992,3.14,1.45,0.4,0.31,,87.55,88.01,,,Visualizer
moment,9.262,3.0,1.45,0.33,0.2,,87.51,87.94,,,Visualizer
moment,9.533,2.97,1.68,0.36,0.23,,87.55,87.92,,,Visualizer
moment,9.759,3.03,1.8,0.32,0.37,,87.45,87.9,,,Visualizer
moment,9.981,3.02,1.78,0.42,0.32,,87.41,87.82,,,Visualizer
moment,10.253,3.21,1.76,0.35,0.29,,87.32,87.81,,,Visualizer
moment,10.482,3.1,1.94,0.28,0.28,,87.32,87.7,,,Visualizer
moment,10.75,2.95,1.9,0.25,0.07,,87.41,87.76,,,Visualizer
moment,10.973,2.98,1.98,0.28,0.19,,87.38,87.72,,,Visualizer
moment,11.243,3.01,2.28,0.23,0.49,,87.25,87.7,,,Visualizer
moment,11.513,2.95,2.18,0.29,0.38,,87.29,87.73,,,Visualizer
