information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4.5g,text
meta,,,,,,,,,Date,2024-03-23T14:41:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S,text
meta,,,,,,,,,Beans,Genji Challa #2,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e4785ca-c01f-4a37-8338-270f67bf6de5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.3,0.0,2.04,0.0,,189.13,166.85,,,Visualizer
moment,0.197,0.3,0.0,2.76,0.0,,189.13,167.12,,,Visualizer
moment,0.424,0.23,0.0,4.16,0.0,,188.96,167.34,,,Visualizer
moment,0.648,0.25,0.0,5.27,0.0,,187.02,167.38,,,Visualizer
moment,0.918,0.36,0.0,6.22,0.0,,184.21,167.33,,,Visualizer
moment,1.054,0.42,0.0,6.91,0.0,,183.45,167.24,,,Visualizer
moment,1.279,0.52,0.0,7.47,0.0,,183.1,167.27,,,Visualizer
moment,1.459,0.78,0.0,7.9,0.0,,183.8,167.39,,,Visualizer
moment,1.683,0.91,0.0,8.28,0.0,,184.38,168.15,,,Visualizer
moment,1.863,0.96,0.0,8.49,0.0,,185.67,169.53,,,Visualizer
moment,2.089,0.97,0.0,8.67,0.0,,186.78,171.25,,,Visualizer
moment,2.313,0.97,0.0,8.78,0.0,,187.9,173.16,,,Visualizer
moment,2.495,0.98,0.0,8.88,0.0,,188.84,175.04,,,Visualizer
moment,2.763,0.98,0.0,8.96,0.0,,189.78,176.82,,,Visualizer
moment,2.99,0.97,0.0,9.03,0.0,,190.44,178.58,,,Visualizer
moment,3.124,0.95,0.0,9.07,0.0,,190.84,180.24,,,Visualizer
moment,3.348,0.96,0.0,9.14,0.0,,191.03,181.77,,,Visualizer
moment,3.529,1.0,0.0,9.16,0.0,,191.03,183.04,,,Visualizer
moment,3.754,1.05,0.0,9.21,0.0,,191.2,184.12,,,Visualizer
moment,3.979,1.12,0.0,9.14,0.0,,191.26,185.06,,,Visualizer
moment,4.162,1.2,0.0,9.15,0.0,,191.2,185.95,,,Visualizer
moment,4.383,1.31,0.0,9.21,0.0,,190.84,186.56,,,Visualizer
moment,4.609,1.47,0.0,9.18,0.0,,190.55,186.97,,,Visualizer
