information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DN 7 to 6,text
meta,,,,,,,,,Date,2024-03-29T08:20:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,0244-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,COMAME Kafferösterei,text
meta,,,,,,,,,Beans,Guapa,text
meta,,,,,,,,,Roast Color,Espresso mittel dunkel,text
meta,,,,,,,,,Operator,Daniel,text
meta,,,,,,,,,Grinder Brand,Option-O Lagom P-64,text
meta,,,,,,,,,Grinder Model,Option-O Lagom P-64,text
meta,,,,,,,,,Grinder Setting,"0,7",text
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67d3fec8-951b-4b26-b872-63e9d014758e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,0.0,-0.4,3.65,-0.38,,90.23,84.31,,,Visualizer
moment,0.262,0.01,0.0,4.0,0.0,,90.17,84.44,,,Visualizer
moment,0.487,0.03,0.0,4.64,0.0,,89.57,84.61,,,Visualizer
moment,0.749,0.23,0.2,5.16,0.19,,89.67,84.63,,,Visualizer
moment,1.012,0.39,0.2,5.51,0.19,,90.13,84.95,,,Visualizer
moment,1.237,0.44,0.2,5.75,0.19,,90.43,85.76,,,Visualizer
moment,1.499,0.46,0.2,5.92,0.19,,90.73,86.72,,,Visualizer
moment,1.763,0.5,0.2,6.08,0.0,,90.8,87.47,,,Visualizer
moment,1.987,0.57,0.2,6.17,0.0,,90.8,88.2,,,Visualizer
moment,2.249,0.59,0.2,6.22,0.0,,90.8,88.86,,,Visualizer
moment,2.513,0.67,0.2,6.32,0.0,,90.63,89.41,,,Visualizer
moment,2.736,0.78,0.2,6.35,0.0,,90.46,89.78,,,Visualizer
moment,3.001,0.91,0.2,6.35,0.0,,90.36,89.96,,,Visualizer
moment,3.261,1.12,0.2,6.37,0.0,,90.13,90.15,,,Visualizer
moment,3.487,1.31,0.2,6.33,0.0,,89.93,90.24,,,Visualizer
moment,3.749,1.59,0.2,6.28,0.0,,89.77,90.36,,,Visualizer
moment,4.012,1.88,0.2,6.27,0.0,,89.54,90.47,,,Visualizer
moment,4.349,2.27,0.2,6.2,0.0,,89.31,90.39,,,Visualizer
moment,4.536,2.87,0.2,6.14,0.0,,89.21,90.41,,,Visualizer
moment,4.762,3.6,0.2,5.99,0.0,,88.95,90.41,,,Visualizer
moment,4.986,4.48,0.6,5.81,0.38,,88.88,90.41,,,Visualizer
moment,5.251,5.39,0.9,5.61,0.66,,88.79,90.41,,,Visualizer
moment,5.511,6.26,1.8,5.13,1.51,,88.72,90.38,,,Visualizer
moment,5.737,6.87,2.4,4.46,2.08,,88.55,90.34,,,Visualizer
moment,6.036,6.91,2.7,3.83,1.99,,88.49,90.31,,,Visualizer
moment,6.262,6.86,3.0,3.28,2.27,,88.43,90.3,,,Visualizer
moment,6.524,6.85,3.5,2.84,1.61,,88.26,90.3,,,Visualizer
moment,6.786,6.8,4.0,2.51,1.52,,88.26,90.25,,,Visualizer
moment,7.011,6.8,4.1,2.26,1.42,,88.36,90.19,,,Visualizer
moment,7.311,6.81,4.6,2.06,1.51,,88.16,90.16,,,Visualizer
moment,7.498,6.86,5.0,1.88,1.42,,88.2,90.1,,,Visualizer
moment,7.799,6.87,5.1,1.75,1.23,,88.13,90.15,,,Visualizer
moment,7.99,6.85,5.5,1.7,1.33,,88.2,90.09,,,Visualizer
moment,8.249,6.87,6.0,1.63,1.33,,88.2,90.01,,,Visualizer
moment,8.549,6.94,6.3,1.6,1.42,,88.13,90.06,,,Visualizer
moment,8.774,6.88,6.4,1.6,1.33,,88.07,89.99,,,Visualizer
moment,8.999,6.89,7.1,1.6,1.52,,88.13,89.99,,,Visualizer
moment,9.262,6.85,7.5,1.61,1.61,,88.29,90.01,,,Visualizer
moment,9.525,6.89,7.9,1.62,1.52,,88.23,90.03,,,Visualizer
moment,9.748,6.93,8.3,1.65,1.61,,88.26,89.95,,,Visualizer
moment,10.049,6.88,8.7,1.68,1.7,,88.32,89.92,,,Visualizer
moment,10.274,6.87,9.1,1.67,1.7,,88.46,89.89,,,Visualizer
moment,10.498,6.85,9.5,1.71,1.8,,88.49,89.95,,,Visualizer
moment,10.761,6.81,10.1,1.73,1.89,,88.49,89.92,,,Visualizer
moment,10.986,6.85,10.8,1.8,1.99,,88.55,89.87,,,Visualizer
moment,11.249,6.85,11.0,1.84,1.99,,88.82,89.83,,,Visualizer
moment,11.511,6.86,11.7,1.86,2.08,,88.91,89.88,,,Visualizer
moment,11.774,6.8,12.1,1.93,2.08,,89.05,89.89,,,Visualizer
moment,12.112,6.83,12.8,1.97,2.08,,89.21,89.85,,,Visualizer
moment,12.299,6.8,13.2,2.01,2.08,,89.21,89.83,,,Visualizer
moment,12.487,6.81,14.0,2.06,2.18,,89.41,89.81,,,Visualizer
moment,12.787,6.84,14.2,2.05,2.18,,89.54,89.79,,,Visualizer
moment,13.013,6.79,14.9,2.03,2.18,,89.61,89.87,,,Visualizer
moment,13.311,6.78,15.7,2.06,2.37,,89.67,89.78,,,Visualizer
moment,13.536,6.76,16.1,2.12,2.27,,89.84,89.76,,,Visualizer
moment,13.761,6.76,16.6,2.14,2.27,,89.93,89.84,,,Visualizer
moment,13.986,6.73,17.4,2.15,2.37,,90.13,89.82,,,Visualizer
moment,14.254,6.73,17.9,2.17,2.37,,90.17,89.8,,,Visualizer
moment,14.511,6.78,18.5,2.18,2.46,,90.27,89.91,,,Visualizer
moment,14.736,6.69,19.2,2.17,2.46,,90.33,89.87,,,Visualizer
moment,14.999,6.64,19.7,2.2,2.46,,90.43,89.77,,,Visualizer
moment,15.261,6.66,20.5,2.26,2.46,,90.46,89.88,,,Visualizer
moment,15.487,6.74,21.1,2.27,2.46,,90.63,89.86,,,Visualizer
moment,15.749,6.66,21.5,2.27,2.46,,90.53,89.86,,,Visualizer
moment,16.011,6.64,22.4,2.26,2.56,,90.6,89.88,,,Visualizer
moment,16.274,6.66,23.1,2.25,2.46,,90.7,89.87,,,Visualizer
moment,16.499,6.58,23.7,2.3,2.46,,90.7,89.94,,,Visualizer
moment,16.762,6.59,24.3,2.34,2.65,,90.73,90.05,,,Visualizer
moment,17.028,6.63,24.8,2.33,2.56,,90.89,90.0,,,Visualizer
moment,17.286,6.55,25.3,2.35,2.56,,90.83,90.02,,,Visualizer
moment,17.549,6.63,26.2,2.35,2.65,,90.83,90.07,,,Visualizer
moment,17.773,6.58,26.7,2.37,2.56,,90.76,90.06,,,Visualizer
moment,17.998,6.49,27.2,2.36,2.56,,90.93,90.11,,,Visualizer
moment,18.298,6.48,28.1,2.41,2.65,,90.89,90.12,,,Visualizer
moment,18.486,6.54,28.6,2.41,2.56,,90.89,90.14,,,Visualizer
moment,18.786,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.536,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.761,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
