information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 91.0°C,text
meta,,,,,,,,,Date,2021-04-10T17:33:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,quijote,text
meta,,,,,,,,,Beans,Guatemala Espresso,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d30461e6-a0e3-4924-baae-d8da6d602072,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.007,0.36,0.0,3.67,0.0,,91.78,89.04,,,Visualizer
moment,0.18,0.41,0.0,4.33,0.0,,90.87,89.23,,,Visualizer
moment,0.403,0.66,0.0,5.08,0.0,,90.17,89.27,,,Visualizer
moment,0.672,0.9,0.0,5.59,0.0,,90.54,89.34,,,Visualizer
moment,0.943,0.92,0.0,6.05,0.0,,91.1,89.52,,,Visualizer
moment,1.26,0.94,0.0,6.35,0.0,,91.54,89.56,,,Visualizer
moment,1.435,0.99,0.0,6.6,0.0,,91.71,89.64,,,Visualizer
moment,1.67,1.03,0.0,6.81,0.0,,91.78,89.86,,,Visualizer
moment,1.932,1.13,0.0,7.0,0.0,,91.74,90.13,,,Visualizer
moment,2.155,1.2,0.0,7.1,0.0,,91.64,90.29,,,Visualizer
moment,2.428,1.35,0.0,7.19,0.0,,91.54,90.46,,,Visualizer
moment,2.65,1.58,0.0,7.31,0.0,,91.41,90.57,,,Visualizer
moment,2.925,1.81,0.0,7.38,0.0,,91.3,90.62,,,Visualizer
moment,3.194,2.1,0.0,7.23,0.0,,91.04,90.66,,,Visualizer
moment,3.428,2.38,0.0,6.9,0.0,,91.0,90.67,,,Visualizer
moment,3.687,2.61,0.0,6.4,0.0,,90.84,90.72,,,Visualizer
moment,3.91,2.83,0.0,5.8,0.0,,90.77,90.78,,,Visualizer
moment,4.182,3.03,0.0,5.11,0.0,,90.54,90.74,,,Visualizer
moment,4.406,3.15,0.0,4.41,0.0,,90.5,90.68,,,Visualizer
moment,4.68,3.18,0.0,3.74,0.0,,90.43,90.65,,,Visualizer
moment,4.908,3.17,0.0,3.12,0.0,,90.27,90.62,,,Visualizer
moment,5.173,3.15,0.0,2.64,0.0,,90.27,90.59,,,Visualizer
moment,5.439,3.14,0.0,2.21,0.0,,90.1,90.59,,,Visualizer
moment,5.671,3.14,0.0,1.86,0.0,,90.0,90.56,,,Visualizer
moment,5.94,3.13,0.0,1.51,0.0,,90.0,90.45,,,Visualizer
moment,6.164,3.09,0.0,1.26,0.0,,89.96,90.51,,,Visualizer
moment,6.432,3.05,0.0,1.09,0.0,,89.96,90.52,,,Visualizer
moment,6.663,3.08,0.0,0.87,0.0,,89.9,90.45,,,Visualizer
moment,6.927,3.03,0.0,0.8,0.0,,89.9,90.4,,,Visualizer
moment,7.195,3.06,0.0,0.63,0.0,,89.77,90.38,,,Visualizer
moment,7.429,3.0,0.0,0.6,0.0,,89.87,90.4,,,Visualizer
moment,7.693,3.07,0.0,0.49,0.0,,89.93,90.34,,,Visualizer
moment,7.915,2.99,0.0,0.45,0.0,,89.8,90.3,,,Visualizer
moment,8.186,3.02,0.0,0.41,0.0,,89.8,90.32,,,Visualizer
moment,8.41,3.04,0.0,0.32,0.0,,89.77,90.29,,,Visualizer
moment,8.68,2.97,0.0,0.36,0.0,,89.73,90.26,,,Visualizer
moment,8.95,3.06,0.0,0.3,0.0,,89.63,90.22,,,Visualizer
