information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-24T01:41:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,1965-02-04,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark + Medium dark,text
meta,,,,,,,,,Operator,Poj,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24990b75-ab6e-4689-be24-e47a63759771,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.01,1.6,0.0,3.43,0.0,,82.72,77.74,,,Visualizer
moment,0.265,1.57,0.0,2.72,0.0,,81.01,77.91,,,Visualizer
moment,0.492,1.6,0.0,2.12,0.0,,82.56,77.89,,,Visualizer
moment,0.761,1.58,0.0,1.65,0.0,,84.24,77.88,,,Visualizer
moment,0.983,1.45,0.0,1.28,0.0,,85.67,77.92,,,Visualizer
moment,1.257,1.3,0.0,1.0,0.0,,86.81,77.99,,,Visualizer
moment,1.479,1.0,0.0,0.78,0.0,,87.5,78.27,,,Visualizer
moment,1.751,0.76,0.0,0.6,0.0,,87.96,78.79,,,Visualizer
moment,2.02,0.64,0.0,0.47,0.0,,88.39,79.33,,,Visualizer
moment,2.251,0.63,0.0,0.37,0.0,,88.72,79.79,,,Visualizer
moment,2.517,0.49,0.0,0.34,0.0,,89.29,80.41,,,Visualizer
moment,2.741,0.39,0.0,0.55,0.0,,89.71,80.91,,,Visualizer
moment,3.057,0.41,0.0,0.73,0.0,,89.78,81.36,,,Visualizer
moment,3.233,0.79,0.0,0.61,0.0,,89.71,81.79,,,Visualizer
moment,3.506,0.63,0.0,0.56,0.0,,89.32,82.11,,,Visualizer
moment,3.729,0.41,0.0,0.51,0.0,,89.25,82.33,,,Visualizer
moment,4.001,0.42,0.0,0.7,0.0,,89.25,82.48,,,Visualizer
moment,4.318,0.43,0.0,0.73,0.0,,89.12,82.66,,,Visualizer
moment,4.497,0.46,0.0,0.97,0.0,,88.82,82.73,,,Visualizer
moment,4.766,0.25,0.0,1.51,0.0,,88.72,82.78,,,Visualizer
moment,4.99,0.26,0.0,2.09,0.0,,88.52,82.85,,,Visualizer
moment,5.261,0.47,0.0,2.14,0.0,,88.19,82.94,,,Visualizer
moment,5.484,0.5,0.0,2.17,0.0,,87.57,83.01,,,Visualizer
moment,5.754,0.29,0.0,2.56,0.0,,86.23,83.03,,,Visualizer
moment,5.98,0.2,0.0,3.2,0.0,,84.05,83.14,,,Visualizer
moment,6.25,0.24,0.0,3.8,0.0,,82.01,83.28,,,Visualizer
moment,6.521,0.3,0.0,4.25,0.0,,79.95,83.4,,,Visualizer
moment,6.745,0.53,0.0,4.32,0.0,,78.06,83.54,,,Visualizer
moment,7.023,0.63,0.0,4.07,0.0,,77.2,83.42,,,Visualizer
moment,7.241,0.76,0.0,3.61,0.0,,77.32,83.01,,,Visualizer
moment,7.51,0.76,0.0,3.06,0.0,,77.64,82.42,,,Visualizer
moment,7.737,0.71,0.0,2.64,0.0,,78.25,81.77,,,Visualizer
moment,8.005,0.74,0.0,2.08,0.0,,78.7,81.15,,,Visualizer
moment,8.231,0.67,0.0,1.62,0.0,,79.09,80.59,,,Visualizer
moment,8.505,0.58,0.0,1.36,0.0,,79.38,80.23,,,Visualizer
moment,8.771,0.57,0.0,1.17,0.0,,79.76,80.01,,,Visualizer
moment,8.997,0.56,0.0,1.04,0.0,,80.02,79.71,,,Visualizer
moment,9.266,0.58,0.0,0.84,0.0,,80.18,79.48,,,Visualizer
moment,9.49,0.62,0.0,0.65,0.0,,80.34,79.46,,,Visualizer
moment,9.764,0.65,0.0,0.51,0.0,,80.59,79.34,,,Visualizer
moment,9.985,0.57,0.0,0.4,0.0,,80.82,79.24,,,Visualizer
moment,10.254,0.53,0.0,0.31,0.0,,80.79,79.24,,,Visualizer
moment,10.479,0.5,0.0,0.24,0.0,,80.98,79.2,,,Visualizer
moment,10.753,0.47,0.0,0.19,0.0,,80.95,79.11,,,Visualizer
moment,11.021,0.47,0.0,0.25,0.0,,81.05,79.15,,,Visualizer
moment,11.246,0.49,0.0,0.22,0.0,,81.14,79.2,,,Visualizer
moment,11.515,0.5,0.0,0.37,0.0,,81.24,79.19,,,Visualizer
moment,11.74,0.56,0.0,0.32,0.0,,81.3,79.13,,,Visualizer
moment,12.01,0.6,0.0,0.25,0.0,,81.21,79.21,,,Visualizer
moment,12.239,0.66,0.0,0.2,0.0,,81.34,79.26,,,Visualizer
moment,12.506,0.59,0.0,0.15,0.0,,81.27,79.31,,,Visualizer
moment,12.728,0.57,0.0,0.12,0.0,,81.18,79.27,,,Visualizer
moment,12.999,0.6,0.0,0.09,0.0,,81.24,79.33,,,Visualizer
moment,13.27,0.63,0.0,0.07,0.0,,81.4,79.36,,,Visualizer
moment,13.498,0.64,0.0,0.06,0.0,,81.3,79.4,,,Visualizer
moment,13.765,0.65,0.0,0.04,0.0,,81.37,79.39,,,Visualizer
moment,13.99,0.68,0.0,0.03,0.0,,81.34,79.4,,,Visualizer
moment,14.267,0.71,0.0,0.03,0.0,,81.3,79.51,,,Visualizer
moment,14.489,0.73,0.0,0.02,0.0,,81.5,79.65,,,Visualizer
moment,14.758,0.75,0.0,0.02,0.0,,81.4,79.63,,,Visualizer
moment,15.024,0.78,0.0,0.01,0.0,,81.53,79.64,,,Visualizer
moment,15.25,0.8,0.0,0.01,0.0,,81.62,79.75,,,Visualizer
moment,15.473,0.82,0.0,0.01,0.0,,81.69,79.74,,,Visualizer
moment,15.746,0.85,0.0,0.01,0.0,,81.82,79.84,,,Visualizer
moment,16.014,0.88,0.0,0.0,0.0,,81.91,79.9,,,Visualizer
moment,16.239,0.9,0.0,0.0,0.0,,81.98,79.91,,,Visualizer
moment,16.514,0.91,0.0,0.11,0.0,,82.07,80.02,,,Visualizer
moment,16.734,0.92,0.0,0.45,0.0,,82.3,79.98,,,Visualizer
moment,17.006,0.93,0.0,0.92,0.0,,82.33,80.04,,,Visualizer
moment,17.229,0.96,0.0,1.59,0.0,,82.43,80.14,,,Visualizer
moment,17.498,1.24,0.0,2.02,0.0,,82.69,80.19,,,Visualizer
moment,17.722,1.86,0.0,1.9,0.0,,83.27,80.21,,,Visualizer
moment,17.993,2.05,0.0,1.72,0.0,,83.66,80.29,,,Visualizer
moment,18.263,2.04,0.0,1.57,0.0,,84.05,80.39,,,Visualizer
moment,18.487,2.3,0.0,1.47,0.0,,84.21,80.6,,,Visualizer
moment,18.759,2.26,0.0,1.55,0.0,,84.5,80.72,,,Visualizer
moment,18.983,2.51,0.0,1.48,0.0,,84.79,80.8,,,Visualizer
moment,19.253,2.75,0.0,1.42,0.0,,85.34,80.99,,,Visualizer
moment,19.477,2.88,0.0,1.32,0.0,,85.77,81.08,,,Visualizer
moment,19.75,2.96,0.0,1.4,0.0,,86.13,81.2,,,Visualizer
moment,19.974,3.1,0.0,1.45,0.0,,86.68,81.28,,,Visualizer
moment,20.245,3.27,0.0,1.48,0.0,,87.14,81.51,,,Visualizer
moment,20.515,3.56,0.0,1.52,0.0,,87.67,81.66,,,Visualizer
moment,20.741,3.75,0.0,1.46,0.0,,87.96,81.66,,,Visualizer
moment,21.026,3.88,0.0,1.5,0.0,,88.19,81.87,,,Visualizer
moment,21.232,4.09,0.0,1.48,0.0,,88.32,82.05,,,Visualizer
moment,21.503,4.29,0.0,1.49,0.0,,88.39,82.12,,,Visualizer
moment,21.727,4.56,0.0,1.43,0.0,,88.19,82.29,,,Visualizer
moment,21.998,4.71,0.1,1.4,0.1,,87.86,82.49,,,Visualizer
moment,22.273,4.89,0.2,1.34,0.2,,87.63,82.58,,,Visualizer
moment,22.492,5.07,0.2,1.31,0.2,,87.27,82.77,,,Visualizer
moment,22.762,5.27,0.3,1.25,0.3,,87.01,82.96,,,Visualizer
moment,23.014,5.41,0.7,1.23,0.6,,86.75,83.08,,,Visualizer
moment,23.259,5.59,1.0,1.18,0.8,,86.62,83.18,,,Visualizer
moment,23.53,5.76,1.2,1.16,1.0,,86.29,83.31,,,Visualizer
