information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-23T15:43:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78426dde-7474-4a30-a7a2-325c2b3a8cee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.045,0.47,-364.3,3.88,0.0,,193.62,191.06,,,Visualizer
moment,0.269,0.47,-364.3,3.97,0.0,,193.14,191.6,,,Visualizer
moment,0.404,0.34,-364.3,3.94,0.0,,189.49,191.63,,,Visualizer
moment,0.673,0.51,-364.3,3.98,0.0,,188.19,191.56,,,Visualizer
moment,0.808,0.73,-364.3,3.96,0.0,,188.84,191.56,,,Visualizer
moment,1.123,0.69,-364.3,4.04,0.0,,190.72,191.48,,,Visualizer
moment,1.258,0.76,-364.3,4.01,0.0,,192.31,191.18,,,Visualizer
moment,1.528,0.79,-364.3,4.02,0.0,,193.86,191.08,,,Visualizer
moment,1.753,0.85,-364.3,4.04,0.0,,195.29,191.06,,,Visualizer
moment,1.844,0.76,-364.3,4.04,0.0,,196.9,191.2,,,Visualizer
moment,2.114,0.74,-364.3,4.05,0.0,,197.92,191.74,,,Visualizer
moment,2.338,0.7,-364.3,4.06,0.0,,198.95,192.11,,,Visualizer
moment,2.473,0.72,-364.3,3.99,0.0,,199.5,192.52,,,Visualizer
moment,2.744,0.67,-364.3,3.99,0.0,,199.44,193.23,,,Visualizer
moment,2.968,0.52,-364.3,4.02,0.0,,199.2,193.68,,,Visualizer
moment,3.193,0.43,-364.3,4.06,0.0,,198.47,193.87,,,Visualizer
moment,3.419,0.36,-364.3,4.05,0.0,,197.5,194.05,,,Visualizer
moment,3.643,0.39,-364.3,4.05,0.0,,196.24,194.44,,,Visualizer
moment,3.779,0.32,-364.3,4.02,0.0,,194.98,194.55,,,Visualizer
moment,4.003,0.24,-364.3,4.09,0.0,,193.8,194.44,,,Visualizer
moment,4.259,0.22,-364.3,4.12,0.0,,192.79,194.43,,,Visualizer
moment,4.454,0.3,-364.3,4.25,0.0,,189.07,189.54,,,Visualizer
moment,4.679,0.27,-364.3,4.16,0.0,,189.19,189.95,,,Visualizer
moment,4.904,0.26,-364.3,4.1,0.0,,188.84,190.15,,,Visualizer
moment,5.13,0.25,-364.3,4.17,0.0,,189.01,190.02,,,Visualizer
moment,5.354,0.28,-364.3,4.11,0.0,,189.89,190.03,,,Visualizer
moment,5.445,0.23,-364.3,4.12,0.0,,191.01,190.22,,,Visualizer
moment,5.759,0.24,-364.3,4.1,0.0,,192.08,190.36,,,Visualizer
moment,5.939,0.31,-364.3,4.12,0.0,,192.79,190.38,,,Visualizer
moment,6.164,0.41,-364.3,4.1,0.0,,193.68,190.73,,,Visualizer
moment,6.299,0.42,-364.3,4.09,0.0,,194.33,190.87,,,Visualizer
