information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-27T21:41:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b3f1dbc-ee42-4be4-a294-fcb3a2c7d2c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.003,0.0,0.0,2.44,0.0,,200.55,197.04,,,Visualizer
moment,0.224,0.0,0.0,3.0,0.0,,199.52,197.25,,,Visualizer
moment,0.449,0.0,0.0,3.64,0.0,,196.08,197.54,,,Visualizer
moment,0.629,0.0,0.0,4.15,0.0,,194.7,197.48,,,Visualizer
moment,0.854,0.0,0.0,4.6,0.0,,194.29,197.34,,,Visualizer
moment,1.035,0.0,0.0,4.95,0.0,,194.29,197.39,,,Visualizer
moment,1.259,0.01,0.0,5.18,0.0,,194.22,197.58,,,Visualizer
moment,1.529,0.01,0.0,5.35,0.0,,193.69,197.65,,,Visualizer
moment,1.664,0.01,0.0,5.51,0.0,,192.98,197.71,,,Visualizer
moment,1.889,0.03,0.0,5.61,0.0,,192.33,197.85,,,Visualizer
moment,2.159,0.03,0.0,5.67,0.0,,191.91,197.78,,,Visualizer
moment,2.339,0.06,0.0,5.69,0.0,,191.67,197.85,,,Visualizer
moment,2.519,0.17,0.0,5.72,0.0,,191.91,197.91,,,Visualizer
moment,2.699,0.33,0.0,5.77,0.0,,193.1,197.86,,,Visualizer
moment,2.924,0.4,0.0,5.79,0.0,,194.41,197.7,,,Visualizer
moment,3.149,0.44,0.0,5.82,0.0,,195.96,197.78,,,Visualizer
moment,3.329,0.51,0.0,5.87,0.0,,197.28,197.83,,,Visualizer
moment,3.599,0.53,0.0,5.89,0.0,,198.55,197.86,,,Visualizer
moment,3.779,0.55,0.0,5.92,0.0,,200.07,198.07,,,Visualizer
moment,3.959,0.61,0.0,5.93,0.0,,200.5,198.19,,,Visualizer
moment,4.184,0.63,0.0,5.97,0.0,,201.05,198.31,,,Visualizer
moment,4.409,0.66,0.0,5.92,0.0,,201.9,198.59,,,Visualizer
moment,4.589,0.69,0.0,5.96,0.0,,201.84,198.91,,,Visualizer
moment,4.814,0.72,0.0,6.0,0.0,,201.72,199.16,,,Visualizer
moment,4.994,0.73,0.0,5.94,0.0,,201.59,199.33,,,Visualizer
moment,5.219,0.76,0.0,5.99,0.0,,201.47,199.64,,,Visualizer
moment,5.444,0.81,0.0,6.0,0.0,,201.47,199.81,,,Visualizer
moment,5.624,0.84,0.0,5.99,0.0,,201.05,199.97,,,Visualizer
moment,5.849,0.9,0.0,6.06,0.0,,200.62,200.01,,,Visualizer
moment,6.074,0.97,0.0,5.99,0.0,,200.68,200.1,,,Visualizer
moment,6.254,1.03,0.0,6.0,0.0,,200.37,200.1,,,Visualizer
moment,6.528,1.12,0.0,6.0,0.0,,200.13,200.06,,,Visualizer
moment,6.659,1.22,0.0,5.98,0.0,,199.95,200.06,,,Visualizer
moment,6.884,1.33,0.0,5.96,0.0,,200.19,200.05,,,Visualizer
moment,7.154,1.46,0.0,5.97,0.0,,200.0,200.03,,,Visualizer
moment,7.288,1.65,0.0,5.91,0.0,,200.07,200.05,,,Visualizer
moment,7.559,1.8,0.0,5.93,0.0,,200.13,200.1,,,Visualizer
moment,7.784,1.95,0.0,5.95,0.0,,200.0,199.96,,,Visualizer
moment,8.009,2.18,0.0,5.87,0.0,,200.0,199.99,,,Visualizer
moment,8.144,2.41,0.0,5.89,0.0,,200.13,199.96,,,Visualizer
moment,8.324,2.72,0.0,5.85,0.0,,199.95,200.02,,,Visualizer
moment,8.596,3.12,0.0,5.65,0.0,,199.58,199.9,,,Visualizer
moment,8.774,3.56,0.0,5.15,0.0,,199.58,199.93,,,Visualizer
moment,8.954,3.83,0.0,4.44,0.0,,199.1,199.75,,,Visualizer
moment,9.179,3.86,0.0,3.78,0.0,,198.98,199.78,,,Visualizer
moment,9.403,3.81,0.0,3.07,0.0,,198.73,199.74,,,Visualizer
moment,9.583,3.67,0.0,2.62,0.0,,198.61,199.71,,,Visualizer
moment,9.808,3.67,0.0,2.07,0.0,,198.13,199.68,,,Visualizer
moment,10.034,3.45,0.0,1.61,0.0,,198.07,199.55,,,Visualizer
moment,10.213,3.25,0.3,1.35,0.32,,198.01,199.64,,,Visualizer
moment,10.438,3.21,0.23,1.22,0.24,,197.89,199.55,,,Visualizer
moment,10.619,3.26,0.3,1.04,0.32,,197.59,199.5,,,Visualizer
moment,10.847,3.18,0.81,0.81,0.86,,197.52,199.52,,,Visualizer
moment,11.069,3.03,0.82,0.81,0.67,,197.35,199.41,,,Visualizer
moment,11.248,3.1,0.82,0.78,0.55,,196.86,199.48,,,Visualizer
moment,11.474,3.09,1.05,0.74,0.79,,196.68,199.35,,,Visualizer
moment,11.699,3.09,1.17,0.71,0.69,,196.44,199.17,,,Visualizer
moment,11.879,3.09,1.17,0.69,0.38,,196.2,199.15,,,Visualizer
moment,12.104,3.06,1.44,0.72,0.66,,195.9,199.27,,,Visualizer
moment,12.284,3.07,1.49,0.65,0.71,,195.6,199.26,,,Visualizer
moment,12.509,3.06,1.74,0.66,0.7,,195.54,199.07,,,Visualizer
moment,12.779,3.04,1.86,0.69,0.73,,195.36,199.06,,,Visualizer
moment,12.913,3.03,1.87,0.65,0.74,,195.24,199.04,,,Visualizer
moment,13.138,2.99,2.09,0.64,0.69,,194.77,199.0,,,Visualizer
moment,13.413,2.98,2.21,0.68,0.55,,194.65,198.82,,,Visualizer
moment,13.589,2.95,2.38,0.71,0.68,,194.05,198.77,,,Visualizer
moment,13.768,2.93,2.64,0.69,0.81,,194.05,198.79,,,Visualizer
moment,13.952,2.91,2.63,0.71,0.72,,193.63,198.76,,,Visualizer
moment,14.175,2.9,2.86,0.69,0.72,,193.45,198.77,,,Visualizer
moment,14.488,2.87,3.1,0.77,0.94,,193.21,198.82,,,Visualizer
moment,14.58,2.88,3.2,0.76,0.84,,193.04,198.73,,,Visualizer
moment,14.849,2.85,3.22,0.71,0.61,,192.74,198.71,,,Visualizer
moment,15.028,2.81,3.65,0.78,0.98,,192.57,198.74,,,Visualizer
moment,15.21,2.8,3.69,0.73,0.88,,192.33,198.57,,,Visualizer
moment,15.436,2.77,3.99,0.81,0.94,,192.03,198.51,,,Visualizer
moment,15.658,2.76,4.09,0.79,0.94,,191.85,198.56,,,Visualizer
moment,15.838,2.75,4.17,0.75,1.01,,191.74,198.47,,,Visualizer
moment,16.069,2.73,4.57,0.78,0.94,,191.26,198.43,,,Visualizer
moment,16.243,2.69,4.56,0.8,0.92,,191.08,198.39,,,Visualizer
moment,16.468,2.68,4.84,0.79,0.9,,190.96,198.36,,,Visualizer
moment,16.693,2.65,4.99,0.81,0.97,,190.85,198.27,,,Visualizer
moment,16.873,2.65,5.31,0.85,0.93,,190.49,198.27,,,Visualizer
moment,17.098,2.63,5.41,0.81,0.89,,190.44,198.23,,,Visualizer
moment,17.323,2.6,5.65,0.9,1.04,,190.32,198.19,,,Visualizer
moment,17.503,2.63,5.81,0.95,0.89,,189.79,198.14,,,Visualizer
moment,17.774,2.69,6.06,1.08,0.93,,189.43,197.97,,,Visualizer
moment,17.909,2.79,6.19,1.17,0.93,,189.37,197.95,,,Visualizer
moment,18.133,2.9,6.43,1.33,1.08,,188.73,198.05,,,Visualizer
moment,18.403,3.08,6.7,1.45,1.03,,188.2,197.92,,,Visualizer
moment,18.539,3.24,6.85,1.61,1.1,,187.79,197.87,,,Visualizer
moment,18.763,3.42,7.29,1.79,1.3,,187.55,197.85,,,Visualizer
moment,19.033,3.66,7.69,1.96,1.33,,187.03,197.86,,,Visualizer
moment,19.213,3.91,7.9,2.08,1.47,,186.5,197.63,,,Visualizer
moment,19.393,4.12,8.12,2.24,1.5,,186.15,197.47,,,Visualizer
moment,19.663,4.34,8.38,2.4,1.62,,185.91,197.43,,,Visualizer
moment,19.843,4.63,8.99,2.52,1.8,,185.63,197.3,,,Visualizer
moment,20.023,4.89,9.71,2.65,2.14,,185.68,197.01,,,Visualizer
moment,20.204,5.17,10.18,2.76,2.3,,185.57,196.96,,,Visualizer
moment,20.474,5.4,10.75,2.9,2.51,,185.16,196.76,,,Visualizer
moment,20.653,5.66,11.33,2.99,2.73,,184.87,196.35,,,Visualizer
moment,20.834,5.89,11.95,3.1,2.88,,184.93,196.29,,,Visualizer
moment,21.059,6.12,12.56,3.25,3.02,,184.87,196.16,,,Visualizer
moment,21.283,6.41,13.2,3.37,3.19,,184.58,195.77,,,Visualizer
moment,21.463,6.67,13.92,3.44,3.35,,184.75,195.4,,,Visualizer
moment,21.688,6.91,13.92,3.5,3.35,,184.63,195.31,,,Visualizer
moment,21.868,7.03,13.92,3.54,3.35,,184.28,194.92,,,Visualizer
moment,22.093,7.09,16.15,3.54,3.8,,184.35,194.59,,,Visualizer
moment,22.318,7.16,17.27,3.53,3.96,,183.88,194.49,,,Visualizer
moment,22.5,7.18,18.03,3.55,3.94,,183.76,194.17,,,Visualizer
moment,22.723,7.2,18.78,3.52,3.92,,183.82,193.96,,,Visualizer
moment,22.948,7.19,20.03,3.47,4.11,,183.53,193.7,,,Visualizer
moment,23.128,7.03,20.4,3.4,4.08,,183.59,193.54,,,Visualizer
moment,23.398,6.84,21.49,3.38,4.11,,183.76,193.24,,,Visualizer
moment,23.533,6.75,21.9,3.37,4.1,,183.53,193.14,,,Visualizer
moment,23.758,6.72,22.71,3.31,4.16,,183.65,193.02,,,Visualizer
moment,24.034,6.65,23.8,3.37,3.99,,183.82,192.7,,,Visualizer
moment,24.163,6.71,24.16,3.34,3.98,,183.88,192.39,,,Visualizer
moment,24.388,6.63,24.88,3.35,3.95,,183.99,192.44,,,Visualizer
moment,24.658,6.64,26.02,3.37,3.92,,184.11,192.18,,,Visualizer
moment,24.793,6.69,26.81,3.37,3.98,,184.23,191.93,,,Visualizer
moment,25.018,6.67,27.57,3.39,3.99,,184.52,191.89,,,Visualizer
moment,25.198,6.71,28.26,3.39,3.96,,184.4,191.73,,,Visualizer
moment,25.468,6.75,29.1,3.38,4.03,,184.46,191.62,,,Visualizer
moment,25.648,6.71,29.48,3.41,4.03,,184.58,191.52,,,Visualizer
moment,25.83,6.75,29.48,3.39,4.03,,184.58,191.43,,,Visualizer
moment,26.098,6.74,31.7,3.39,3.99,,184.75,191.29,,,Visualizer
moment,26.278,6.76,32.49,3.39,4.04,,184.75,191.08,,,Visualizer
