information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-26T15:29:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c008e62-1117-42ff-a56c-e5b6aedbf093,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,0.14,0.0,3.85,0.0,,88.14,81.5,,,Visualizer
moment,0.225,0.28,0.0,3.72,0.0,,87.03,81.83,,,Visualizer
moment,0.449,0.23,0.0,3.67,0.0,,84.31,81.85,,,Visualizer
moment,0.674,0.31,0.0,3.62,0.0,,82.6,81.79,,,Visualizer
moment,0.862,0.28,0.0,3.56,0.0,,83.05,81.82,,,Visualizer
moment,1.087,0.28,0.0,3.54,0.0,,83.7,81.8,,,Visualizer
moment,1.312,0.31,0.0,3.53,0.0,,84.73,81.82,,,Visualizer
moment,1.499,0.31,0.0,3.53,0.0,,85.93,81.66,,,Visualizer
moment,1.686,0.32,0.0,3.51,0.0,,86.84,81.34,,,Visualizer
moment,1.912,0.36,0.0,3.51,0.0,,87.91,81.1,,,Visualizer
moment,2.099,0.37,0.0,3.52,0.0,,88.77,81.01,,,Visualizer
moment,2.325,0.37,0.0,3.47,0.0,,89.72,81.16,,,Visualizer
moment,2.587,0.41,0.0,3.53,0.0,,90.45,81.44,,,Visualizer
moment,2.736,0.45,0.0,3.49,0.0,,91.25,81.67,,,Visualizer
moment,2.962,0.46,0.0,3.5,0.0,,91.72,81.83,,,Visualizer
moment,3.149,0.45,0.0,3.52,0.0,,92.36,81.92,,,Visualizer
moment,3.374,0.48,0.0,3.54,0.0,,92.83,81.91,,,Visualizer
moment,3.561,0.56,0.0,3.48,0.0,,93.23,81.99,,,Visualizer
moment,3.787,0.54,0.0,3.5,0.0,,93.57,82.12,,,Visualizer
moment,4.011,0.57,0.0,3.54,0.0,,93.88,82.19,,,Visualizer
moment,4.199,0.54,0.0,3.53,0.0,,94.08,82.33,,,Visualizer
moment,4.424,0.53,0.0,3.54,0.0,,94.15,82.53,,,Visualizer
moment,4.649,0.49,0.0,3.58,0.0,,94.21,82.65,,,Visualizer
moment,4.837,0.41,0.0,3.5,0.0,,94.08,82.78,,,Visualizer
moment,5.024,0.44,0.0,3.53,0.0,,93.91,82.87,,,Visualizer
moment,5.249,0.42,0.0,3.55,0.0,,93.74,82.99,,,Visualizer
moment,5.436,0.46,0.0,3.54,0.0,,93.54,83.26,,,Visualizer
moment,5.661,0.5,0.0,3.5,0.0,,93.4,83.6,,,Visualizer
moment,5.887,0.44,0.0,3.51,0.0,,93.2,83.88,,,Visualizer
moment,6.074,0.41,0.0,3.53,0.0,,92.96,84.1,,,Visualizer
moment,6.299,0.42,0.0,3.52,0.0,,92.89,84.46,,,Visualizer
moment,6.486,0.38,0.0,3.46,0.0,,92.86,84.6,,,Visualizer
moment,6.711,0.35,0.0,3.46,0.0,,92.79,84.74,,,Visualizer
