information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-05-24T08:42:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c683858-514b-47ca-af83-bce32dd1fc66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.055,0.52,0.0,3.66,0.0,,88.4,86.4,,,Visualizer
moment,0.272,0.73,0.0,3.75,0.0,,87.58,86.42,,,Visualizer
moment,0.541,0.89,0.0,3.78,0.0,,86.4,86.64,,,Visualizer
moment,0.764,0.94,0.0,3.8,0.0,,86.86,86.65,,,Visualizer
moment,1.043,0.98,0.0,3.88,0.0,,87.71,86.71,,,Visualizer
moment,1.259,1.04,0.0,3.94,0.0,,88.5,86.65,,,Visualizer
moment,1.532,1.19,0.0,3.97,0.0,,89.16,86.57,,,Visualizer
moment,1.754,1.08,0.0,4.0,0.0,,89.69,86.5,,,Visualizer
moment,2.024,0.97,0.0,3.98,0.0,,90.15,86.4,,,Visualizer
moment,2.296,0.94,0.0,3.98,0.0,,90.15,86.21,,,Visualizer
moment,2.52,0.82,0.0,4.01,0.0,,90.25,86.15,,,Visualizer
moment,2.794,0.81,0.0,4.01,0.0,,90.42,86.3,,,Visualizer
moment,3.027,0.83,0.0,4.0,0.0,,90.32,86.4,,,Visualizer
moment,3.285,0.73,0.0,3.98,0.0,,90.18,86.53,,,Visualizer
moment,3.512,0.74,0.0,4.0,0.0,,90.18,86.83,,,Visualizer
moment,3.784,0.78,0.0,4.01,0.0,,90.09,87.07,,,Visualizer
moment,4.006,0.78,0.0,4.02,0.0,,89.92,87.33,,,Visualizer
moment,4.276,0.76,0.0,4.06,0.0,,89.82,87.54,,,Visualizer
moment,4.497,0.83,0.0,4.02,0.0,,89.69,87.64,,,Visualizer
moment,4.772,0.9,0.0,4.01,0.0,,89.42,87.68,,,Visualizer
moment,5.042,1.02,0.0,4.03,0.0,,89.26,87.8,,,Visualizer
moment,5.266,1.1,0.0,4.0,0.0,,88.93,87.92,,,Visualizer
moment,5.534,1.19,0.0,3.97,0.0,,88.73,88.05,,,Visualizer
moment,5.806,1.32,0.0,4.03,0.0,,88.7,88.01,,,Visualizer
moment,6.076,1.5,0.0,4.02,0.0,,88.56,88.08,,,Visualizer
moment,6.251,1.69,0.0,4.01,0.0,,88.7,88.14,,,Visualizer
moment,6.526,1.79,0.0,4.02,0.0,,88.76,88.09,,,Visualizer
moment,6.796,1.97,0.0,4.05,0.0,,88.7,88.12,,,Visualizer
moment,7.064,2.14,0.0,4.06,0.0,,88.6,88.13,,,Visualizer
moment,7.29,2.3,0.0,4.07,0.0,,88.73,88.03,,,Visualizer
moment,7.511,2.46,0.0,4.02,0.0,,88.7,88.08,,,Visualizer
moment,7.781,2.65,0.0,4.04,0.0,,88.53,88.06,,,Visualizer
