information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-21T13:42:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffea Circulor,text
meta,,,,,,,,,Beans,Savage/Anthem,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2a9b383-50d5-46bc-be69-7b0219bf5fed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.31,0.0,4.17,0.0,,87.09,84.45,,,Visualizer
moment,0.314,0.25,0.0,5.33,0.0,,85.89,84.7,,,Visualizer
moment,0.448,0.24,0.0,6.36,0.0,,83.88,84.75,,,Visualizer
moment,0.718,0.35,0.0,7.19,0.0,,83.21,84.64,,,Visualizer
moment,0.854,0.48,0.0,7.75,0.0,,83.5,84.67,,,Visualizer
moment,1.124,0.84,0.0,8.19,0.0,,83.43,84.66,,,Visualizer
moment,1.304,1.01,0.0,8.54,0.0,,83.66,84.36,,,Visualizer
moment,1.484,1.05,0.0,8.78,0.0,,84.05,84.09,,,Visualizer
moment,1.754,1.07,0.0,8.96,0.0,,84.59,84.03,,,Visualizer
moment,1.933,1.07,0.0,9.06,0.0,,85.37,83.98,,,Visualizer
moment,2.114,1.06,0.0,9.14,0.0,,85.92,83.92,,,Visualizer
moment,2.383,1.06,0.0,9.22,0.0,,86.57,83.93,,,Visualizer
moment,2.563,1.05,0.0,9.3,0.0,,87.0,84.03,,,Visualizer
moment,2.744,1.04,0.0,9.33,0.0,,87.19,84.1,,,Visualizer
moment,2.969,1.11,0.0,9.42,0.0,,87.52,84.3,,,Visualizer
moment,3.194,1.2,0.0,9.44,0.0,,87.71,84.43,,,Visualizer
moment,3.373,1.29,0.0,9.57,0.0,,87.68,84.64,,,Visualizer
moment,3.599,1.54,0.0,9.54,0.0,,87.65,84.92,,,Visualizer
moment,3.824,1.76,0.0,9.58,0.0,,87.78,85.14,,,Visualizer
moment,4.004,2.08,0.0,9.52,0.0,,88.01,85.37,,,Visualizer
moment,4.184,2.35,0.0,9.35,0.0,,88.21,85.51,,,Visualizer
