information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter 2.0.2,text
meta,,,,,,,,,Date,2024-03-30T14:43:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Proud Mary,text
meta,,,,,,,,,Beans,Janson Farms - Los Alpes - Lot #176,text
meta,,,,,,,,,Description,"Panama - Geisha Washed
Jasmine, honey, madarin, & peach",text
meta,,,,,,,,,Operator,Tim V,text
meta,,,,,,,,,Grinder Brand,Monolith MAX SLM,text
meta,,,,,,,,,Grinder Model,Monolith MAX SLM,text
meta,,,,,,,,,Grinder Setting,2.37,text
meta,,,,,,,,,Weight,94.2,text
meta,,,,,,,,,Tds,4.71,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6e57b6f-e238-47fd-970d-bb715171e5a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.192,0.03,0.0,3.5,0.0,,85.93,83.92,,,Visualizer
moment,0.438,0.03,0.0,3.84,0.0,,85.93,84.02,,,Visualizer
moment,0.632,0.03,0.0,4.06,0.0,,85.6,84.07,,,Visualizer
moment,0.826,0.03,0.0,4.25,0.0,,83.89,83.98,,,Visualizer
moment,1.021,0.08,0.0,4.41,0.0,,82.83,84.04,,,Visualizer
moment,1.265,0.1,0.0,4.57,0.0,,82.93,84.07,,,Visualizer
moment,1.46,0.23,0.0,4.72,0.0,,83.54,84.04,,,Visualizer
moment,1.704,0.33,0.0,4.79,0.0,,84.11,83.98,,,Visualizer
moment,1.899,0.37,0.0,4.92,0.0,,84.7,83.95,,,Visualizer
moment,2.093,0.56,0.0,4.92,0.0,,85.34,83.99,,,Visualizer
moment,2.288,0.62,0.0,4.95,0.0,,85.93,84.05,,,Visualizer
moment,2.534,0.6,0.0,4.99,0.0,,86.54,83.94,,,Visualizer
moment,2.728,0.61,0.0,5.03,0.0,,87.06,83.86,,,Visualizer
moment,2.923,0.68,0.0,5.09,0.0,,87.39,83.79,,,Visualizer
moment,3.118,0.65,0.0,5.01,0.0,,87.75,83.78,,,Visualizer
moment,3.361,0.61,0.0,5.14,0.0,,88.04,83.77,,,Visualizer
moment,3.557,0.59,0.0,5.14,0.0,,88.17,83.85,,,Visualizer
moment,3.752,0.58,0.0,5.07,0.0,,88.17,83.96,,,Visualizer
moment,3.946,0.46,0.0,5.13,0.0,,88.11,84.15,,,Visualizer
moment,4.19,0.46,0.0,5.09,0.0,,88.07,84.3,,,Visualizer
moment,4.386,0.46,0.0,5.1,0.0,,87.98,84.38,,,Visualizer
moment,4.581,0.43,0.0,5.09,0.0,,87.95,84.56,,,Visualizer
moment,4.775,0.37,0.0,5.02,0.0,,87.85,84.72,,,Visualizer
moment,5.019,0.39,0.0,5.09,0.0,,87.81,84.82,,,Visualizer
moment,5.214,0.41,0.0,5.0,0.0,,87.68,84.93,,,Visualizer
moment,5.409,0.39,0.0,5.06,0.0,,87.59,85.06,,,Visualizer
moment,5.605,0.39,0.0,5.06,0.0,,87.42,85.27,,,Visualizer
moment,5.849,0.38,0.0,5.06,0.0,,87.52,85.39,,,Visualizer
moment,6.043,0.44,0.0,5.04,0.0,,87.32,85.53,,,Visualizer
moment,6.239,0.46,0.0,5.0,0.0,,87.23,85.68,,,Visualizer
moment,6.483,0.45,0.0,4.98,0.0,,87.03,85.74,,,Visualizer
moment,6.677,0.48,0.0,5.02,0.0,,86.93,85.8,,,Visualizer
moment,6.873,0.47,0.0,5.02,0.0,,86.74,85.86,,,Visualizer
moment,7.068,0.51,0.0,4.99,0.0,,86.7,85.93,,,Visualizer
moment,7.31,0.53,0.0,4.99,0.0,,86.51,85.98,,,Visualizer
moment,7.505,0.58,0.0,4.98,0.0,,86.51,86.0,,,Visualizer
moment,7.701,0.65,0.0,5.06,0.0,,86.12,86.04,,,Visualizer
moment,7.897,0.7,0.0,5.01,0.0,,86.05,86.11,,,Visualizer
moment,8.138,0.75,0.0,5.03,0.0,,85.96,86.18,,,Visualizer
moment,8.334,0.81,0.0,5.05,0.0,,85.86,86.08,,,Visualizer
moment,8.53,0.92,0.0,5.02,0.0,,85.93,86.09,,,Visualizer
moment,8.774,0.98,0.0,4.94,0.0,,85.96,86.14,,,Visualizer
moment,8.969,1.03,0.0,4.97,0.0,,85.8,86.21,,,Visualizer
moment,9.165,1.18,0.0,4.92,0.0,,85.7,86.19,,,Visualizer
moment,9.364,1.3,0.0,4.9,0.0,,85.73,86.15,,,Visualizer
moment,9.65,1.53,0.67,4.84,0.65,,85.83,86.13,,,Visualizer
moment,9.845,1.69,0.89,4.77,0.86,,85.86,86.11,,,Visualizer
moment,10.041,1.57,1.73,4.15,1.67,,85.86,86.12,,,Visualizer
moment,10.236,1.3,2.31,3.61,2.23,,85.93,86.1,,,Visualizer
moment,10.478,1.1,2.84,2.85,2.74,,86.02,86.1,,,Visualizer
moment,10.675,0.89,3.86,2.34,3.02,,86.02,86.07,,,Visualizer
moment,10.869,0.75,3.85,1.84,2.54,,85.96,86.05,,,Visualizer
moment,11.112,0.61,4.19,1.43,2.37,,86.02,86.11,,,Visualizer
moment,11.307,0.52,4.6,1.18,1.82,,85.99,86.02,,,Visualizer
moment,11.503,0.5,5.09,0.99,2.17,,86.02,86.09,,,Visualizer
moment,11.698,0.44,5.5,0.78,1.58,,86.18,86.15,,,Visualizer
moment,11.967,0.37,5.6,0.61,1.69,,86.02,86.1,,,Visualizer
moment,12.136,0.32,5.76,0.47,1.22,,86.05,86.06,,,Visualizer
moment,12.332,0.31,6.34,0.52,1.68,,86.15,86.04,,,Visualizer
moment,12.529,0.33,6.26,0.43,1.13,,86.25,86.05,,,Visualizer
moment,12.77,0.28,6.29,0.34,0.76,,86.02,86.03,,,Visualizer
moment,12.966,0.25,6.81,0.26,1.17,,86.22,86.01,,,Visualizer
moment,13.16,0.24,6.78,0.2,0.98,,86.15,86.01,,,Visualizer
moment,13.409,0.23,7.07,0.16,0.7,,86.15,86.01,,,Visualizer
moment,13.599,0.19,7.22,0.12,0.93,,86.09,86.03,,,Visualizer
moment,13.794,0.18,7.51,0.23,1.18,,86.15,86.02,,,Visualizer
moment,13.989,0.18,7.67,0.19,0.83,,86.02,85.98,,,Visualizer
moment,14.236,0.15,7.66,0.15,0.85,,86.02,85.99,,,Visualizer
moment,14.43,0.13,7.68,0.12,0.53,,86.09,85.99,,,Visualizer
moment,14.624,0.11,7.7,0.24,0.46,,86.09,85.98,,,Visualizer
moment,14.819,0.14,8.09,0.23,0.56,,86.02,85.92,,,Visualizer
moment,15.061,0.11,8.25,0.18,0.59,,85.86,85.96,,,Visualizer
moment,15.258,0.1,8.21,0.14,0.53,,85.83,85.99,,,Visualizer
moment,15.453,0.1,8.38,0.11,0.68,,85.8,85.94,,,Visualizer
moment,15.696,0.09,8.38,0.08,0.66,,85.86,85.97,,,Visualizer
moment,15.891,0.09,8.37,0.19,0.27,,85.76,85.94,,,Visualizer
moment,16.085,0.1,8.63,0.18,0.35,,85.67,85.9,,,Visualizer
moment,16.282,0.08,8.81,0.14,0.58,,85.73,85.93,,,Visualizer
moment,16.525,0.07,8.84,0.11,0.44,,85.6,85.94,,,Visualizer
moment,16.72,0.07,8.87,0.08,0.47,,85.63,85.92,,,Visualizer
moment,16.916,0.06,9.12,0.07,0.72,,85.54,85.92,,,Visualizer
