information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-04-17T15:36:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Rwanda Kanzu,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1dd4b14-ad04-43b4-96da-381b61a9f9ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.22,0.0,4.14,0.0,,92.7,88.35,,,Visualizer
moment,0.404,0.21,0.0,5.2,0.0,,91.73,88.62,,,Visualizer
moment,0.629,0.15,0.0,5.94,0.0,,87.54,88.68,,,Visualizer
moment,0.854,0.15,0.0,6.53,0.0,,83.75,88.62,,,Visualizer
moment,1.034,0.23,0.0,6.96,0.0,,80.32,88.67,,,Visualizer
moment,1.26,0.37,0.0,7.27,0.0,,78.03,88.72,,,Visualizer
moment,1.439,0.5,0.0,7.5,0.0,,77.21,88.72,,,Visualizer
moment,1.664,0.69,0.0,7.67,0.0,,77.46,88.8,,,Visualizer
moment,1.889,0.92,0.0,7.74,0.0,,78.25,88.8,,,Visualizer
moment,2.069,1.2,0.0,7.8,0.0,,79.59,88.76,,,Visualizer
moment,2.293,1.41,0.0,7.87,0.0,,81.28,88.65,,,Visualizer
moment,2.519,1.52,0.0,7.88,0.0,,83.01,88.65,,,Visualizer
moment,2.699,1.62,0.0,7.91,0.0,,84.94,88.47,,,Visualizer
moment,2.924,1.63,0.0,7.92,0.0,,86.59,88.45,,,Visualizer
moment,3.194,1.66,0.0,7.93,0.0,,88.16,88.46,,,Visualizer
moment,3.329,1.68,0.0,7.95,0.0,,89.5,88.42,,,Visualizer
moment,3.554,1.71,0.0,7.95,0.0,,90.69,88.51,,,Visualizer
moment,3.734,1.77,0.0,8.0,0.0,,91.56,88.61,,,Visualizer
moment,3.959,1.85,0.0,7.97,0.0,,92.36,88.69,,,Visualizer
moment,4.184,1.9,0.0,7.98,0.0,,92.93,88.88,,,Visualizer
moment,4.364,2.0,0.0,7.97,0.0,,93.41,89.06,,,Visualizer
moment,4.588,2.15,0.0,7.95,0.0,,93.85,89.31,,,Visualizer
moment,4.814,2.33,0.0,7.9,0.0,,94.22,89.7,,,Visualizer
moment,4.994,2.58,0.0,7.87,0.0,,94.63,90.01,,,Visualizer
moment,5.219,2.95,0.0,7.81,0.0,,94.83,90.34,,,Visualizer
moment,5.399,3.36,0.0,7.43,0.0,,95.11,90.76,,,Visualizer
moment,5.624,3.7,0.3,6.65,0.3,,95.31,91.03,,,Visualizer
moment,5.849,3.75,0.3,5.66,0.3,,95.55,91.29,,,Visualizer
moment,6.028,3.47,1.0,4.61,0.98,,95.55,91.49,,,Visualizer
moment,6.254,3.12,1.4,3.72,1.38,,95.52,91.7,,,Visualizer
