information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive Blooming,text
meta,,,,,,,,,Date,2021-03-06T10:49:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Description,"Region: Burundi - Bukeye
Farm: Multiple
Farmer: Multiple
Altitude: 1800m
Basket: Decent 18g
2x Aeropress filter",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Weight,78.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4df4a47b-102d-42e6-972e-90efaed1f38d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.093,0.53,0.0,2.22,0.0,,97.3,96.16,,,Visualizer
moment,0.27,0.42,0.0,2.68,0.0,,93.57,96.4,,,Visualizer
moment,0.586,0.46,0.0,2.95,0.0,,93.23,96.33,,,Visualizer
moment,0.768,0.48,0.0,3.2,0.0,,94.05,96.37,,,Visualizer
moment,1.037,0.48,0.0,3.39,0.0,,94.49,96.42,,,Visualizer
moment,1.397,0.53,0.0,3.51,0.0,,95.11,96.39,,,Visualizer
moment,1.576,0.5,0.0,3.65,0.0,,95.46,96.33,,,Visualizer
moment,1.802,0.53,0.0,3.72,0.0,,95.87,96.28,,,Visualizer
moment,2.026,0.53,0.0,3.78,0.0,,96.15,96.27,,,Visualizer
moment,2.297,0.55,0.0,3.84,0.0,,96.5,96.29,,,Visualizer
moment,2.568,0.54,0.0,3.9,0.0,,96.5,96.36,,,Visualizer
moment,2.79,0.55,0.0,3.92,0.0,,96.78,96.4,,,Visualizer
moment,3.016,0.55,0.0,3.96,0.0,,96.74,96.51,,,Visualizer
moment,3.288,0.53,0.0,3.97,0.0,,97.2,96.66,,,Visualizer
