information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2021-05-13T11:07:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,5.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94bf5aee-0e80-4cac-bc17-ba556083045f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.242,0.16,0.0,4.02,0.0,,194.69,191.51,,,Visualizer
moment,0.437,0.2,0.0,4.98,0.0,,192.72,192.09,,,Visualizer
moment,0.634,0.29,0.0,5.94,0.0,,185.58,192.35,,,Visualizer
moment,0.876,0.32,0.0,6.82,0.0,,185.58,192.36,,,Visualizer
moment,1.071,0.35,0.0,7.39,0.0,,186.16,192.18,,,Visualizer
moment,1.266,0.49,0.0,7.81,0.0,,186.86,192.2,,,Visualizer
moment,1.462,0.65,0.0,8.18,0.0,,187.93,192.27,,,Visualizer
moment,1.656,0.73,0.0,8.41,0.0,,189.34,192.48,,,Visualizer
moment,1.902,0.79,0.0,8.55,0.0,,190.88,192.77,,,Visualizer
moment,2.094,0.77,0.0,8.78,0.0,,192.3,192.84,,,Visualizer
moment,2.29,0.8,0.0,8.9,0.0,,192.96,193.0,,,Visualizer
moment,2.534,0.82,0.0,8.91,0.0,,193.56,193.16,,,Visualizer
moment,2.729,0.83,0.0,8.95,0.0,,194.04,192.98,,,Visualizer
moment,2.925,0.96,0.0,9.02,0.0,,194.15,193.1,,,Visualizer
moment,3.119,1.12,0.0,8.94,0.0,,194.69,193.11,,,Visualizer
moment,3.362,1.25,0.0,8.63,0.0,,195.11,193.13,,,Visualizer
moment,3.608,1.34,0.0,8.19,0.0,,195.17,193.22,,,Visualizer
moment,3.803,1.4,0.0,7.58,0.0,,195.35,193.28,,,Visualizer
moment,3.947,1.46,0.0,6.84,0.0,,195.72,193.44,,,Visualizer
moment,4.193,1.5,0.0,6.06,0.0,,195.6,193.57,,,Visualizer
moment,4.388,1.51,0.0,5.28,0.0,,195.41,193.68,,,Visualizer
moment,4.582,1.51,0.0,4.48,0.0,,195.6,193.83,,,Visualizer
moment,4.825,1.5,0.0,3.71,0.0,,195.35,193.85,,,Visualizer
moment,5.019,1.46,0.0,3.03,0.0,,195.47,193.95,,,Visualizer
moment,5.215,1.41,0.0,2.42,0.0,,195.35,194.01,,,Visualizer
moment,5.41,1.36,0.0,1.89,0.0,,195.23,194.05,,,Visualizer
moment,5.654,1.34,0.0,1.47,0.0,,195.05,194.2,,,Visualizer
moment,5.851,1.32,0.0,1.14,0.0,,195.11,194.16,,,Visualizer
moment,6.043,1.3,0.0,0.89,0.0,,195.29,194.1,,,Visualizer
