information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-04-12T00:17:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a78b907a-d1c7-4952-ab6d-ed96221274db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.267,0.3,0.0,4.33,0.0,,92.76,88.61,,,Visualizer
moment,0.49,0.29,0.0,5.38,0.0,,91.35,88.74,,,Visualizer
moment,0.67,0.34,0.0,6.11,0.0,,90.56,88.73,,,Visualizer
moment,0.849,0.45,0.0,6.65,0.0,,90.89,88.63,,,Visualizer
moment,1.084,0.6,0.0,7.04,0.0,,91.42,88.65,,,Visualizer
moment,1.3,0.68,0.0,7.33,0.0,,91.98,88.74,,,Visualizer
moment,1.479,0.7,0.0,7.59,0.0,,92.72,88.91,,,Visualizer
moment,1.75,0.69,0.0,7.66,0.0,,93.26,89.19,,,Visualizer
moment,1.93,0.65,0.0,7.81,0.0,,93.66,89.49,,,Visualizer
moment,2.11,0.64,0.0,7.88,0.0,,93.9,89.82,,,Visualizer
moment,2.335,0.63,0.0,7.94,0.0,,94.24,90.13,,,Visualizer
moment,2.564,0.59,0.0,7.98,0.0,,94.34,90.39,,,Visualizer
moment,2.748,0.58,0.0,7.98,0.0,,94.41,90.7,,,Visualizer
moment,3.056,0.6,0.0,8.0,0.0,,94.55,90.94,,,Visualizer
moment,3.157,0.6,0.0,8.03,0.0,,94.61,91.17,,,Visualizer
moment,3.369,0.67,0.0,8.02,0.0,,94.51,91.44,,,Visualizer
moment,3.594,0.73,0.0,8.05,0.0,,94.61,91.72,,,Visualizer
moment,3.773,0.89,0.0,8.02,0.0,,94.45,91.87,,,Visualizer
moment,4.011,1.01,0.0,8.01,0.0,,94.48,92.04,,,Visualizer
moment,4.313,1.16,0.0,7.99,0.0,,94.31,92.24,,,Visualizer
moment,4.415,1.36,0.0,8.04,0.0,,94.34,92.33,,,Visualizer
moment,4.63,1.61,0.0,7.98,0.0,,94.45,92.5,,,Visualizer
moment,4.854,1.82,0.0,7.96,0.0,,94.21,92.68,,,Visualizer
moment,5.034,2.1,0.0,7.93,0.0,,94.34,92.71,,,Visualizer
moment,5.258,2.48,0.0,7.87,0.0,,94.17,92.82,,,Visualizer
moment,5.438,3.03,0.0,7.75,0.0,,94.24,92.96,,,Visualizer
moment,5.664,3.68,0.0,7.57,0.0,,94.17,92.98,,,Visualizer
moment,5.888,4.42,0.0,6.94,0.0,,94.14,92.98,,,Visualizer
moment,6.069,4.49,0.5,5.99,0.48,,94.14,93.11,,,Visualizer
moment,6.294,4.18,1.2,5.01,1.16,,94.11,93.16,,,Visualizer
moment,6.519,3.81,1.2,4.05,1.16,,93.97,93.22,,,Visualizer
moment,6.698,3.38,1.9,3.25,1.83,,94.0,93.18,,,Visualizer
moment,6.924,3.04,1.9,2.54,1.83,,93.93,93.26,,,Visualizer
moment,7.103,2.76,2.3,2.09,1.74,,93.9,93.35,,,Visualizer
moment,7.328,2.71,2.6,1.65,1.35,,93.97,93.34,,,Visualizer
moment,7.599,2.57,2.6,1.28,1.35,,93.83,93.28,,,Visualizer
moment,7.733,2.47,2.8,1.25,0.87,,93.9,93.34,,,Visualizer
moment,7.958,2.7,2.8,1.41,0.87,,93.73,93.32,,,Visualizer
moment,8.183,3.18,2.8,1.65,0.58,,93.73,93.33,,,Visualizer
moment,8.364,3.81,3.1,1.83,0.48,,93.53,93.26,,,Visualizer
moment,8.588,4.49,3.1,1.95,0.48,,93.36,93.31,,,Visualizer
moment,8.814,5.22,3.1,1.81,0.29,,93.26,93.25,,,Visualizer
moment,8.995,5.53,3.3,1.72,0.48,,93.12,93.26,,,Visualizer
moment,9.223,5.92,3.4,1.65,0.58,,92.96,93.3,,,Visualizer
moment,9.446,6.45,3.4,1.47,0.1,,92.96,93.26,,,Visualizer
moment,9.63,6.54,3.7,1.41,0.58,,92.96,93.2,,,Visualizer
moment,9.853,6.81,3.7,1.28,0.58,,92.76,93.16,,,Visualizer
moment,10.029,6.92,3.8,1.17,0.48,,92.55,93.23,,,Visualizer
moment,10.255,7.1,3.9,1.11,0.48,,92.49,93.23,,,Visualizer
moment,10.48,7.2,4.0,1.07,0.58,,92.55,93.23,,,Visualizer
moment,10.704,7.25,4.4,1.01,0.68,,92.39,93.22,,,Visualizer
moment,10.885,7.24,4.4,0.99,0.68,,92.39,93.2,,,Visualizer
moment,11.114,7.34,4.6,0.98,0.77,,92.25,93.17,,,Visualizer
moment,11.289,7.4,4.9,0.95,0.96,,92.12,93.12,,,Visualizer
moment,11.516,7.39,5.0,0.94,0.96,,92.09,93.13,,,Visualizer
moment,11.696,7.35,5.2,0.96,0.77,,91.92,93.16,,,Visualizer
moment,12.01,7.36,5.4,0.98,1.06,,92.05,93.08,,,Visualizer
moment,12.145,7.44,5.8,1.0,0.87,,91.85,92.99,,,Visualizer
moment,12.328,7.33,5.8,1.06,0.87,,91.89,93.01,,,Visualizer
moment,12.548,7.37,6.3,1.08,1.25,,91.89,93.01,,,Visualizer
moment,12.774,7.43,6.4,1.12,1.16,,91.79,92.96,,,Visualizer
moment,12.953,7.39,6.9,1.16,1.25,,91.72,92.91,,,Visualizer
moment,13.184,7.39,7.2,1.2,1.35,,91.75,92.95,,,Visualizer
moment,13.358,7.38,7.4,1.26,1.54,,91.59,92.87,,,Visualizer
moment,13.583,7.41,7.4,1.28,1.54,,91.62,92.83,,,Visualizer
moment,13.808,7.4,8.2,1.33,1.74,,91.65,92.89,,,Visualizer
moment,13.988,7.35,8.4,1.37,1.74,,91.65,92.86,,,Visualizer
moment,14.215,7.4,8.8,1.39,1.83,,91.59,92.8,,,Visualizer
moment,14.438,7.4,9.1,1.45,1.74,,91.59,92.78,,,Visualizer
moment,14.618,7.43,9.7,1.5,1.83,,91.62,92.79,,,Visualizer
moment,14.845,7.44,10.0,1.54,1.74,,91.69,92.67,,,Visualizer
moment,15.07,7.41,10.3,1.57,1.83,,91.69,92.64,,,Visualizer
moment,15.249,7.4,10.9,1.61,1.93,,91.59,92.67,,,Visualizer
moment,15.473,7.39,11.1,1.62,1.93,,91.75,92.66,,,Visualizer
moment,15.653,7.38,11.7,1.65,1.93,,91.65,92.53,,,Visualizer
moment,15.879,7.38,12.1,1.66,2.03,,91.79,92.52,,,Visualizer
moment,16.103,7.39,12.3,1.67,1.93,,91.85,92.57,,,Visualizer
moment,16.283,7.37,12.9,1.68,1.93,,91.82,92.52,,,Visualizer
moment,16.508,7.34,13.1,1.7,1.93,,91.92,92.5,,,Visualizer
moment,16.733,7.36,13.6,1.73,2.03,,91.98,92.42,,,Visualizer
moment,16.914,7.35,14.2,1.73,2.03,,91.98,92.33,,,Visualizer
moment,17.138,7.3,14.4,1.72,2.03,,92.05,92.38,,,Visualizer
moment,17.318,7.29,15.0,1.75,2.03,,92.15,92.34,,,Visualizer
moment,17.544,7.32,15.0,1.78,2.03,,92.15,92.31,,,Visualizer
moment,17.768,7.24,15.6,1.8,1.93,,92.19,92.38,,,Visualizer
moment,17.96,7.27,16.3,1.77,2.03,,92.42,92.35,,,Visualizer
moment,18.184,7.19,16.5,1.79,2.03,,92.36,92.3,,,Visualizer
moment,18.398,7.19,17.2,1.81,2.12,,92.49,92.31,,,Visualizer
moment,18.578,7.22,17.2,1.83,2.12,,92.32,92.24,,,Visualizer
moment,18.803,7.18,17.8,1.83,2.12,,92.39,92.21,,,Visualizer
moment,19.029,7.16,18.5,1.86,2.12,,92.45,92.24,,,Visualizer
moment,19.209,7.17,18.7,1.84,2.12,,92.52,92.3,,,Visualizer
