information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-24T17:46:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,raul,text
meta,,,,,,,,,Beans,de af,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Raul,text
meta,,,,,,,,,Grinder Brand,DF83v2,text
meta,,,,,,,,,Grinder Model,DF83v2,text
meta,,,,,,,,,Grinder Setting,5.00,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f895846-a0d7-413c-b260-fbb6c17c0d64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.026,1.29,0.0,3.85,0.0,,89.71,81.1,,,Visualizer
moment,0.215,1.35,0.0,3.92,0.0,,89.45,81.27,,,Visualizer
moment,0.413,1.42,0.0,3.91,0.0,,88.14,81.34,,,Visualizer
moment,0.667,1.46,0.0,3.97,0.0,,87.82,81.25,,,Visualizer
moment,0.847,1.41,0.0,3.92,0.0,,88.08,81.29,,,Visualizer
moment,1.064,1.42,0.0,3.98,0.0,,88.6,81.3,,,Visualizer
moment,1.236,1.39,0.0,4.0,0.0,,89.22,81.47,,,Visualizer
moment,1.481,1.4,0.0,3.99,0.0,,89.82,82.09,,,Visualizer
moment,1.677,1.43,0.0,4.04,0.0,,90.51,82.88,,,Visualizer
moment,1.878,1.42,0.0,4.06,0.0,,91.07,83.69,,,Visualizer
moment,2.123,1.36,0.0,3.99,0.0,,91.64,84.39,,,Visualizer
moment,2.311,1.38,0.0,4.0,0.0,,91.97,84.99,,,Visualizer
moment,2.523,1.31,0.0,4.03,0.0,,92.4,85.51,,,Visualizer
moment,2.71,1.11,0.0,4.05,0.0,,92.61,85.97,,,Visualizer
moment,2.951,1.02,0.0,4.04,0.0,,92.61,86.47,,,Visualizer
moment,3.165,0.95,0.0,4.05,0.0,,92.34,86.83,,,Visualizer
moment,3.353,0.87,0.0,4.06,0.0,,92.04,87.2,,,Visualizer
moment,3.552,0.9,0.0,4.02,0.0,,91.6,87.55,,,Visualizer
moment,3.773,0.96,0.0,4.11,0.0,,91.27,87.82,,,Visualizer
moment,3.972,1.0,0.0,4.06,0.0,,90.67,88.18,,,Visualizer
moment,4.163,1.02,0.0,4.04,0.0,,90.18,88.34,,,Visualizer
moment,4.411,1.18,0.0,4.04,0.0,,89.88,88.49,,,Visualizer
moment,4.619,1.36,0.0,4.09,0.0,,89.39,88.68,,,Visualizer
moment,4.796,1.44,0.0,4.12,0.0,,89.12,88.7,,,Visualizer
moment,5.005,1.54,0.0,4.05,0.0,,88.89,88.72,,,Visualizer
moment,5.236,1.75,0.0,4.06,0.0,,88.57,88.84,,,Visualizer
moment,5.43,1.9,0.0,4.04,0.0,,88.21,88.81,,,Visualizer
moment,5.653,2.08,0.0,3.98,0.0,,88.05,88.89,,,Visualizer
moment,5.83,2.31,0.0,3.97,0.0,,87.88,88.86,,,Visualizer
moment,6.066,2.65,0.0,3.93,0.0,,87.69,88.85,,,Visualizer
moment,6.259,2.99,0.0,3.89,0.0,,87.49,88.88,,,Visualizer
moment,6.48,3.44,0.0,3.9,0.0,,87.36,88.89,,,Visualizer
moment,6.707,4.05,0.0,3.84,0.0,,87.23,88.79,,,Visualizer
moment,6.893,4.75,0.0,3.57,0.0,,87.0,88.92,,,Visualizer
moment,7.092,5.17,0.8,3.3,0.07,,86.94,88.94,,,Visualizer
moment,7.283,5.57,0.8,3.06,0.07,,86.84,88.84,,,Visualizer
moment,7.541,6.09,1.5,2.83,0.13,,86.58,88.86,,,Visualizer
moment,7.722,6.57,1.5,2.62,0.13,,86.36,88.91,,,Visualizer
moment,7.94,6.96,1.5,2.38,0.13,,86.29,88.88,,,Visualizer
moment,8.113,7.33,2.0,2.21,0.18,,86.23,88.87,,,Visualizer
moment,8.353,7.69,2.6,1.99,0.23,,86.0,88.81,,,Visualizer
moment,8.556,7.87,2.6,1.82,0.23,,85.84,88.91,,,Visualizer
moment,8.747,8.11,2.9,1.65,0.26,,85.77,88.91,,,Visualizer
moment,8.991,8.3,3.3,1.48,0.3,,85.68,88.86,,,Visualizer
moment,9.187,8.41,3.5,1.33,0.31,,85.61,88.73,,,Visualizer
moment,9.378,8.44,3.5,1.23,0.31,,85.55,88.79,,,Visualizer
moment,9.588,8.51,3.8,1.1,0.34,,85.36,88.71,,,Visualizer
moment,9.845,8.57,3.9,1.0,0.35,,85.32,88.67,,,Visualizer
moment,10.013,8.55,3.9,0.93,0.35,,85.2,88.68,,,Visualizer
moment,10.211,8.54,4.3,0.91,0.39,,85.26,88.69,,,Visualizer
moment,10.453,8.58,4.4,0.83,0.4,,85.13,88.71,,,Visualizer
moment,10.654,8.61,4.7,0.81,0.42,,85.1,88.7,,,Visualizer
moment,10.841,8.68,4.7,0.73,0.42,,85.03,88.68,,,Visualizer
moment,11.035,8.49,5.0,0.76,0.45,,84.97,88.68,,,Visualizer
moment,11.292,8.63,5.1,0.69,0.46,,85.0,88.66,,,Visualizer
moment,11.477,8.58,5.1,0.72,0.46,,84.87,88.59,,,Visualizer
moment,11.676,8.66,5.4,0.67,0.49,,84.84,88.52,,,Visualizer
moment,11.866,8.6,5.4,0.66,0.49,,84.71,88.63,,,Visualizer
moment,12.11,8.64,5.6,0.66,0.5,,84.77,88.64,,,Visualizer
moment,12.321,8.75,5.8,0.62,0.52,,84.68,88.62,,,Visualizer
moment,12.516,8.58,5.8,0.6,0.52,,84.64,88.6,,,Visualizer
moment,12.742,8.6,6.0,0.65,0.54,,84.58,88.63,,,Visualizer
moment,12.937,8.68,6.2,0.63,0.56,,84.68,88.59,,,Visualizer
moment,13.156,8.56,6.2,0.63,0.56,,84.61,88.53,,,Visualizer
moment,13.329,8.6,6.5,0.68,0.58,,84.52,88.5,,,Visualizer
moment,13.574,8.8,6.6,0.63,0.59,,84.48,88.53,,,Visualizer
moment,13.771,8.56,6.6,0.62,0.59,,84.39,88.55,,,Visualizer
moment,13.961,8.54,7.0,0.65,0.63,,84.32,88.48,,,Visualizer
moment,14.159,8.68,7.0,0.61,0.63,,84.32,88.42,,,Visualizer
moment,14.406,8.57,7.3,0.61,0.66,,84.29,88.53,,,Visualizer
moment,14.594,8.45,7.5,0.62,0.67,,84.16,88.51,,,Visualizer
moment,14.811,8.48,7.5,0.66,0.67,,84.16,88.54,,,Visualizer
moment,15.034,8.61,7.8,0.63,0.7,,84.16,88.48,,,Visualizer
moment,15.234,8.44,8.2,0.63,0.74,,84.2,88.48,,,Visualizer
moment,15.423,8.29,8.2,0.7,0.74,,84.1,88.44,,,Visualizer
moment,15.622,8.49,8.5,0.68,0.76,,84.07,88.47,,,Visualizer
