information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-26T18:33:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b134c98c-18ee-4d10-8e57-026501de10af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.6,0.0,4.28,0.0,,89.96,85.13,,,Visualizer
moment,0.224,0.67,0.0,5.25,0.0,,88.34,85.35,,,Visualizer
moment,0.494,0.77,0.0,6.08,0.0,,86.73,85.33,,,Visualizer
moment,0.674,0.95,0.0,6.71,0.0,,86.57,85.33,,,Visualizer
moment,0.899,1.3,0.0,7.11,0.0,,86.7,85.37,,,Visualizer
moment,1.079,1.31,0.0,7.41,0.0,,87.32,85.45,,,Visualizer
moment,1.304,1.32,0.0,7.64,0.0,,87.95,85.39,,,Visualizer
moment,1.484,1.42,0.0,7.79,0.0,,88.7,85.57,,,Visualizer
moment,1.754,1.36,0.0,7.88,0.0,,89.33,85.8,,,Visualizer
moment,1.889,1.27,0.0,7.97,0.0,,89.86,85.98,,,Visualizer
moment,2.114,1.21,0.0,8.05,0.0,,90.22,86.31,,,Visualizer
moment,2.339,1.23,0.0,8.1,0.0,,90.45,86.63,,,Visualizer
moment,2.564,1.21,0.0,8.08,0.0,,90.59,86.92,,,Visualizer
moment,2.744,1.23,0.0,8.06,0.0,,90.39,87.29,,,Visualizer
moment,2.924,1.29,0.0,8.05,0.0,,90.52,87.64,,,Visualizer
moment,3.149,1.41,0.0,8.03,0.0,,90.16,87.91,,,Visualizer
moment,3.374,1.52,0.0,7.98,0.0,,90.12,88.2,,,Visualizer
moment,3.554,1.69,0.0,7.88,0.0,,89.92,88.38,,,Visualizer
moment,3.779,1.87,0.0,7.83,0.0,,89.66,88.62,,,Visualizer
moment,4.004,2.08,0.0,7.74,0.0,,89.56,88.84,,,Visualizer
moment,4.229,2.44,0.0,7.63,0.0,,89.49,88.88,,,Visualizer
moment,4.409,2.77,0.0,7.42,0.0,,89.29,88.98,,,Visualizer
moment,4.589,3.14,0.0,7.11,0.0,,89.16,89.13,,,Visualizer
moment,4.814,3.44,0.0,6.47,0.0,,88.9,89.15,,,Visualizer
moment,5.039,3.64,0.0,5.75,0.0,,88.67,89.22,,,Visualizer
moment,5.219,3.81,0.0,4.94,0.0,,88.54,89.19,,,Visualizer
moment,5.444,3.8,0.0,4.06,0.0,,88.3,89.23,,,Visualizer
moment,5.669,3.61,0.0,3.45,0.0,,88.07,89.23,,,Visualizer
moment,5.984,3.68,0.0,2.79,0.0,,88.07,89.23,,,Visualizer
moment,6.074,3.51,0.0,2.28,0.0,,88.04,89.23,,,Visualizer
moment,6.299,3.35,0.0,1.82,0.0,,87.88,89.22,,,Visualizer
moment,6.479,3.28,0.09,1.53,0.1,,87.81,89.21,,,Visualizer
moment,6.749,3.22,0.17,1.31,0.19,,87.75,89.14,,,Visualizer
moment,6.929,3.2,0.17,1.04,0.19,,87.75,89.14,,,Visualizer
moment,7.154,3.12,0.3,0.93,0.34,,87.75,89.19,,,Visualizer
moment,7.424,3.13,0.47,0.81,0.44,,87.75,89.17,,,Visualizer
moment,7.559,3.14,0.55,0.7,0.5,,87.71,89.13,,,Visualizer
moment,7.739,3.09,0.55,0.63,0.47,,87.58,89.1,,,Visualizer
moment,8.099,3.17,0.61,0.64,0.33,,87.65,89.14,,,Visualizer
moment,8.189,3.3,0.6,0.51,0.33,,87.58,89.11,,,Visualizer
moment,8.369,3.12,0.71,0.4,0.28,,87.45,89.01,,,Visualizer
moment,8.549,2.97,0.72,0.31,0.19,,87.42,89.05,,,Visualizer
moment,8.774,2.89,0.72,0.36,0.28,,87.39,88.99,,,Visualizer
moment,8.999,2.97,0.73,0.4,0.13,,87.39,89.01,,,Visualizer
moment,9.224,3.04,0.77,0.35,0.19,,87.36,89.04,,,Visualizer
moment,9.404,2.97,0.94,0.39,0.25,,87.32,88.96,,,Visualizer
moment,9.629,3.04,0.92,0.33,0.22,,87.36,88.98,,,Visualizer
moment,9.811,2.98,1.07,0.36,0.39,,87.32,89.0,,,Visualizer
moment,10.034,3.01,1.09,0.32,0.37,,87.29,88.94,,,Visualizer
moment,10.214,3.01,1.11,0.36,0.15,,87.25,88.97,,,Visualizer
moment,10.439,3.05,1.13,0.31,0.23,,87.29,88.85,,,Visualizer
moment,10.664,2.99,1.14,0.3,0.25,,87.22,88.89,,,Visualizer
moment,10.979,2.99,1.4,0.31,0.36,,87.19,88.9,,,Visualizer
moment,11.069,3.01,1.42,0.3,0.38,,87.06,88.86,,,Visualizer
moment,11.294,3.01,1.43,0.32,0.37,,86.96,88.84,,,Visualizer
moment,11.474,3.03,1.43,0.28,0.34,,86.96,88.85,,,Visualizer
