information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-14T23:46:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33f000bb-fc8a-4d10-bdc0-67c0bf994d5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.006,0.5,0.0,3.94,0.0,,200.61,196.42,,,Visualizer
moment,0.134,0.5,0.0,4.93,0.0,,200.31,196.89,,,Visualizer
moment,0.449,0.42,0.0,5.76,0.0,,195.93,197.15,,,Visualizer
moment,0.539,0.49,0.0,6.43,0.0,,189.92,197.0,,,Visualizer
moment,0.764,0.66,0.0,6.91,0.0,,188.52,196.96,,,Visualizer
moment,0.989,0.67,0.0,7.25,0.0,,188.93,196.95,,,Visualizer
moment,1.214,0.76,0.0,7.5,0.0,,189.8,196.61,,,Visualizer
moment,1.484,0.86,0.0,7.69,0.0,,190.86,196.22,,,Visualizer
moment,1.575,0.91,0.0,7.9,0.0,,191.97,195.96,,,Visualizer
moment,1.844,0.96,0.0,7.92,0.0,,193.62,195.55,,,Visualizer
moment,2.069,1.03,0.0,7.92,0.0,,195.16,195.18,,,Visualizer
moment,2.294,1.06,0.0,7.95,0.0,,196.59,195.27,,,Visualizer
moment,2.519,1.11,0.0,7.97,0.0,,198.14,195.26,,,Visualizer
moment,2.744,1.14,0.0,8.0,0.0,,199.16,195.61,,,Visualizer
moment,2.834,1.16,0.0,7.98,0.0,,200.06,196.0,,,Visualizer
moment,3.104,1.22,0.0,7.99,0.0,,200.79,196.41,,,Visualizer
moment,3.329,1.21,0.0,8.0,0.0,,200.97,196.81,,,Visualizer
moment,3.554,1.19,0.0,8.01,0.0,,201.21,197.01,,,Visualizer
moment,3.779,1.17,0.0,8.05,0.0,,201.4,197.29,,,Visualizer
moment,3.869,1.13,0.0,8.02,0.0,,200.97,197.52,,,Visualizer
moment,4.139,1.2,0.0,8.0,0.0,,200.61,197.6,,,Visualizer
moment,4.364,1.29,0.0,8.0,0.0,,200.49,197.8,,,Visualizer
moment,4.589,1.33,0.0,7.99,0.0,,200.31,197.74,,,Visualizer
moment,4.724,1.47,0.0,7.97,0.0,,200.55,197.65,,,Visualizer
moment,4.95,1.59,0.0,7.97,0.0,,200.43,197.82,,,Visualizer
moment,5.175,1.73,0.0,7.92,0.0,,200.24,198.06,,,Visualizer
moment,5.399,1.94,0.0,7.92,0.0,,200.24,198.05,,,Visualizer
moment,5.624,2.13,0.0,7.86,0.0,,200.31,198.31,,,Visualizer
moment,5.849,2.35,0.0,7.88,0.0,,200.36,198.41,,,Visualizer
moment,5.984,2.59,0.0,7.85,0.0,,200.43,198.48,,,Visualizer
moment,6.209,2.91,0.0,7.59,0.0,,200.49,198.61,,,Visualizer
moment,6.434,3.24,0.0,7.03,0.0,,200.55,198.58,,,Visualizer
moment,6.659,3.58,0.0,6.29,0.0,,200.19,198.74,,,Visualizer
moment,6.884,3.66,0.0,5.56,0.0,,199.52,198.89,,,Visualizer
moment,7.109,3.7,0.0,4.82,0.0,,198.68,198.89,,,Visualizer
moment,7.199,3.7,0.0,4.11,0.0,,197.84,199.04,,,Visualizer
moment,7.469,3.63,0.0,3.46,0.0,,196.88,199.12,,,Visualizer
moment,7.701,3.52,0.0,2.93,0.0,,196.11,199.09,,,Visualizer
moment,7.829,3.44,0.0,2.51,0.0,,195.58,199.02,,,Visualizer
moment,8.1,3.38,0.0,2.19,0.0,,195.16,199.2,,,Visualizer
moment,8.324,3.37,0.0,1.96,0.0,,194.39,199.11,,,Visualizer
moment,8.504,3.39,0.0,1.77,0.0,,193.68,199.0,,,Visualizer
moment,8.729,3.42,0.0,1.56,0.0,,193.27,199.1,,,Visualizer
moment,8.954,3.38,0.0,1.46,0.0,,192.73,198.87,,,Visualizer
moment,9.089,3.39,0.0,1.41,0.0,,192.26,198.85,,,Visualizer
moment,9.359,3.38,0.0,1.31,0.0,,191.38,198.9,,,Visualizer
moment,9.584,3.34,0.0,1.21,0.0,,191.21,198.77,,,Visualizer
moment,9.809,3.35,0.0,1.21,0.0,,190.39,198.66,,,Visualizer
moment,10.034,3.32,0.0,1.2,0.0,,189.92,198.51,,,Visualizer
moment,10.125,3.3,0.0,1.19,0.0,,189.51,198.4,,,Visualizer
moment,10.349,3.29,0.0,1.21,0.0,,188.7,198.52,,,Visualizer
moment,10.619,3.26,0.0,1.27,0.0,,188.06,198.42,,,Visualizer
moment,10.844,3.25,0.0,1.28,0.0,,187.42,198.39,,,Visualizer
moment,10.979,3.23,0.0,1.36,0.0,,186.9,198.2,,,Visualizer
moment,11.249,3.23,0.0,1.4,0.0,,186.37,198.04,,,Visualizer
moment,11.384,3.21,0.0,1.41,0.0,,185.79,198.06,,,Visualizer
moment,11.609,3.2,0.0,1.44,0.0,,185.39,197.9,,,Visualizer
moment,11.879,3.18,0.0,1.49,0.0,,184.99,197.91,,,Visualizer
moment,12.014,3.16,0.0,1.57,0.0,,184.52,197.67,,,Visualizer
moment,12.239,3.17,0.0,1.61,0.0,,184.18,197.64,,,Visualizer
moment,12.465,3.15,0.0,1.57,0.0,,183.83,197.49,,,Visualizer
moment,12.734,3.12,0.0,1.65,0.0,,183.37,197.4,,,Visualizer
moment,12.869,3.13,0.0,1.7,0.0,,183.26,197.23,,,Visualizer
moment,13.094,3.1,0.0,1.76,0.0,,183.02,197.12,,,Visualizer
moment,13.319,3.07,0.0,1.8,0.0,,183.02,196.93,,,Visualizer
moment,13.454,3.1,0.0,1.8,0.0,,183.08,196.65,,,Visualizer
moment,13.724,3.05,0.0,1.87,0.0,,183.2,196.63,,,Visualizer
moment,13.949,3.02,0.0,1.98,0.0,,183.26,196.44,,,Visualizer
moment,14.176,3.06,0.0,2.02,0.0,,183.26,196.29,,,Visualizer
moment,14.399,3.09,0.0,2.06,0.0,,183.31,196.13,,,Visualizer
moment,14.534,3.11,0.0,2.15,0.0,,183.49,195.94,,,Visualizer
moment,14.804,3.14,0.0,2.27,0.0,,183.66,195.76,,,Visualizer
moment,15.029,3.27,0.0,2.36,0.0,,183.6,195.45,,,Visualizer
