information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-16T20:54:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08bb5e71-db5a-4134-9fe4-98a48b4595ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.002,0.54,0.0,3.95,0.0,,91.65,88.86,,,Visualizer
moment,0.224,0.59,0.0,3.93,0.0,,90.88,89.19,,,Visualizer
moment,0.449,0.63,0.0,3.9,0.0,,88.73,89.23,,,Visualizer
moment,0.629,0.64,0.0,3.99,0.0,,88.63,89.16,,,Visualizer
moment,0.854,0.65,0.0,3.97,0.0,,88.89,89.3,,,Visualizer
moment,1.079,0.71,0.0,3.95,0.0,,89.52,89.42,,,Visualizer
moment,1.259,0.7,0.0,3.96,0.0,,89.98,89.48,,,Visualizer
moment,1.574,0.7,0.0,3.96,0.0,,90.61,89.52,,,Visualizer
moment,1.665,0.71,0.0,4.04,0.0,,91.25,89.55,,,Visualizer
moment,1.889,0.72,0.0,4.02,0.0,,91.78,89.63,,,Visualizer
moment,2.114,0.71,0.0,4.02,0.0,,92.08,89.72,,,Visualizer
moment,2.294,0.69,0.0,4.02,0.0,,92.52,89.81,,,Visualizer
moment,2.519,0.72,0.0,4.09,0.0,,92.72,89.89,,,Visualizer
moment,2.699,0.66,0.0,4.05,0.0,,92.82,89.98,,,Visualizer
moment,2.924,0.65,0.0,4.11,0.0,,92.66,90.07,,,Visualizer
moment,3.196,0.65,0.0,4.14,0.0,,92.35,90.1,,,Visualizer
moment,3.329,0.66,0.0,4.12,0.0,,91.95,90.17,,,Visualizer
moment,3.554,0.62,0.0,4.07,0.0,,91.51,90.27,,,Visualizer
moment,3.824,0.6,0.0,4.1,0.0,,91.01,90.23,,,Visualizer
moment,4.004,0.65,0.0,4.03,0.0,,90.55,90.38,,,Visualizer
moment,4.184,0.64,0.0,4.03,0.0,,90.08,90.46,,,Visualizer
moment,4.454,0.69,0.0,3.99,0.0,,89.88,90.5,,,Visualizer
moment,4.589,0.74,0.0,4.02,0.0,,89.45,90.51,,,Visualizer
moment,4.814,0.78,0.0,3.96,0.0,,89.32,90.48,,,Visualizer
moment,4.994,0.77,0.0,4.0,0.0,,89.09,90.46,,,Visualizer
moment,5.264,0.79,0.0,3.97,0.0,,88.7,90.41,,,Visualizer
moment,5.444,0.84,0.0,4.0,0.0,,88.56,90.24,,,Visualizer
moment,5.624,0.9,0.0,3.98,0.0,,88.5,90.28,,,Visualizer
moment,5.894,1.0,0.0,3.95,0.0,,88.07,90.21,,,Visualizer
moment,6.074,1.12,0.0,3.97,0.0,,87.81,90.11,,,Visualizer
moment,6.254,1.22,0.0,3.91,0.0,,87.41,90.1,,,Visualizer
moment,6.479,1.31,0.0,3.94,0.0,,87.18,89.95,,,Visualizer
moment,6.704,1.46,0.0,3.94,0.0,,87.09,89.93,,,Visualizer
moment,6.884,1.57,0.0,3.99,0.0,,87.25,89.85,,,Visualizer
moment,7.109,1.68,0.0,3.92,0.0,,87.25,89.73,,,Visualizer
moment,7.334,1.91,0.0,3.91,0.0,,87.81,89.7,,,Visualizer
moment,7.514,2.1,0.0,3.96,0.0,,88.1,89.53,,,Visualizer
moment,7.739,2.23,0.0,3.93,0.0,,88.5,89.45,,,Visualizer
moment,7.919,2.45,0.0,4.01,0.0,,88.76,89.43,,,Visualizer
moment,8.144,2.62,0.0,3.94,0.0,,89.09,89.34,,,Visualizer
moment,8.324,2.84,0.0,3.97,0.0,,89.05,89.39,,,Visualizer
moment,8.549,3.08,0.0,3.91,0.0,,89.05,89.41,,,Visualizer
moment,8.819,3.47,0.0,3.95,0.0,,88.96,89.36,,,Visualizer
moment,8.999,4.04,0.0,3.88,0.0,,88.7,89.41,,,Visualizer
moment,9.178,4.85,0.0,3.65,0.0,,88.43,89.44,,,Visualizer
moment,9.449,5.44,0.0,3.29,0.0,,88.27,89.4,,,Visualizer
moment,9.584,5.86,0.0,2.91,0.0,,88.17,89.44,,,Visualizer
moment,9.809,6.28,0.0,2.58,0.0,,88.0,89.37,,,Visualizer
moment,10.078,6.71,0.0,2.31,0.0,,87.94,89.42,,,Visualizer
moment,10.259,7.11,0.0,2.05,0.0,,87.87,89.36,,,Visualizer
moment,10.439,7.44,0.0,1.82,0.0,,87.71,89.43,,,Visualizer
moment,10.619,7.73,0.0,1.59,0.0,,87.81,89.32,,,Visualizer
moment,10.889,7.93,0.55,1.42,0.57,,87.61,89.28,,,Visualizer
moment,11.069,8.12,0.66,1.24,0.69,,87.61,89.31,,,Visualizer
moment,11.384,8.25,0.9,1.13,0.93,,87.58,89.15,,,Visualizer
moment,11.473,8.33,0.9,1.02,0.93,,87.71,89.15,,,Visualizer
moment,11.699,8.41,0.9,0.92,0.79,,87.58,89.25,,,Visualizer
moment,11.88,8.47,1.24,0.86,0.72,,87.55,89.21,,,Visualizer
moment,12.194,8.52,1.54,0.8,0.69,,87.48,89.17,,,Visualizer
moment,12.286,8.53,1.66,0.74,0.78,,87.45,89.15,,,Visualizer
moment,12.509,8.55,1.68,0.7,0.82,,87.51,89.12,,,Visualizer
moment,12.824,8.61,1.79,0.66,0.76,,87.48,89.1,,,Visualizer
moment,12.958,8.56,1.85,0.65,0.63,,87.41,89.07,,,Visualizer
moment,13.139,8.58,1.93,0.65,0.53,,87.25,89.17,,,Visualizer
moment,13.363,8.58,2.11,0.62,0.47,,87.32,89.11,,,Visualizer
moment,13.634,8.58,2.5,0.64,0.71,,87.18,89.09,,,Visualizer
moment,13.769,8.61,2.52,0.65,0.76,,87.25,89.05,,,Visualizer
moment,13.949,8.58,2.68,0.63,0.86,,87.12,89.06,,,Visualizer
moment,14.264,8.55,2.91,0.66,0.83,,87.09,88.97,,,Visualizer
moment,14.444,8.61,2.93,0.64,0.63,,87.05,89.01,,,Visualizer
moment,14.623,8.55,3.26,0.67,0.81,,87.02,88.98,,,Visualizer
moment,14.804,8.51,3.35,0.7,0.86,,86.89,89.01,,,Visualizer
moment,15.073,8.49,3.81,0.74,0.98,,86.86,89.04,,,Visualizer
moment,15.21,8.51,4.02,0.73,1.15,,86.89,88.99,,,Visualizer
moment,15.433,8.45,4.25,0.76,1.13,,86.66,88.92,,,Visualizer
moment,15.704,8.47,4.6,0.8,1.3,,86.7,88.9,,,Visualizer
moment,15.884,8.44,4.84,0.83,1.34,,86.6,88.89,,,Visualizer
moment,16.063,8.44,4.87,0.86,1.1,,86.6,88.81,,,Visualizer
moment,16.334,8.43,5.36,0.9,1.3,,86.6,88.88,,,Visualizer
moment,16.513,8.36,5.52,0.93,1.32,,86.66,88.84,,,Visualizer
moment,16.694,8.3,5.87,0.97,1.32,,86.7,88.8,,,Visualizer
moment,16.874,8.31,6.18,1.03,1.39,,86.79,88.79,,,Visualizer
moment,17.144,8.35,6.47,1.06,1.52,,86.76,88.75,,,Visualizer
moment,17.324,8.24,6.82,1.12,1.52,,87.02,88.69,,,Visualizer
moment,17.503,8.25,6.96,1.17,1.49,,87.15,88.7,,,Visualizer
moment,17.728,8.26,7.55,1.23,1.74,,87.38,88.66,,,Visualizer
moment,17.953,8.26,8.07,1.24,1.81,,87.45,88.6,,,Visualizer
moment,18.133,8.16,8.23,1.31,1.83,,87.74,88.51,,,Visualizer
moment,18.358,8.2,8.84,1.34,1.95,,87.97,88.5,,,Visualizer
moment,18.583,8.22,9.28,1.38,2.13,,88.23,88.5,,,Visualizer
moment,18.763,8.19,9.47,1.42,1.99,,88.56,88.52,,,Visualizer
moment,18.989,8.15,10.17,1.44,2.18,,88.89,88.51,,,Visualizer
moment,19.168,8.12,10.62,1.49,2.24,,89.25,88.47,,,Visualizer
moment,19.394,8.14,11.07,1.55,2.31,,89.59,88.46,,,Visualizer
moment,19.618,8.12,11.55,1.61,2.36,,89.65,88.41,,,Visualizer
moment,19.798,8.08,12.1,1.66,2.5,,90.08,88.42,,,Visualizer
moment,20.068,8.09,12.91,1.7,2.57,,90.25,88.41,,,Visualizer
moment,20.203,8.08,13.18,1.75,2.66,,90.41,88.46,,,Visualizer
moment,20.429,8.11,13.93,1.78,2.76,,90.58,88.42,,,Visualizer
moment,20.698,8.07,14.8,1.82,2.8,,90.61,88.42,,,Visualizer
moment,20.833,8.04,15.07,1.86,2.82,,90.75,88.51,,,Visualizer
moment,21.058,8.08,15.59,1.87,2.78,,90.84,88.5,,,Visualizer
moment,21.328,8.02,16.43,1.89,2.81,,90.88,88.49,,,Visualizer
moment,21.508,8.02,16.96,1.91,2.87,,90.88,88.53,,,Visualizer
moment,21.689,7.99,17.25,1.95,2.86,,90.95,88.56,,,Visualizer
moment,21.868,8.0,17.82,1.97,2.85,,91.11,88.65,,,Visualizer
moment,22.138,8.01,18.73,2.01,2.95,,91.08,88.67,,,Visualizer
moment,22.318,8.0,19.29,2.02,2.97,,91.14,88.73,,,Visualizer
moment,22.499,8.0,19.58,2.03,2.99,,91.11,88.78,,,Visualizer
moment,22.768,7.96,20.8,2.06,3.09,,91.14,88.79,,,Visualizer
moment,22.948,7.93,21.12,2.1,3.1,,91.18,88.78,,,Visualizer
moment,23.128,7.97,21.98,2.1,3.08,,91.21,88.83,,,Visualizer
moment,23.353,7.89,22.55,2.11,3.08,,91.05,88.88,,,Visualizer
moment,23.578,7.92,23.23,2.13,3.13,,91.05,88.84,,,Visualizer
moment,23.758,7.91,23.87,2.18,3.19,,90.98,88.89,,,Visualizer
moment,23.983,7.89,24.42,2.17,3.12,,90.91,88.93,,,Visualizer
moment,24.208,7.9,25.06,2.19,3.2,,90.95,88.97,,,Visualizer
moment,24.388,7.89,25.66,2.2,3.23,,90.71,88.94,,,Visualizer
moment,24.613,7.84,26.35,2.2,3.24,,90.78,88.99,,,Visualizer
moment,24.793,7.85,26.87,2.19,3.11,,90.64,88.93,,,Visualizer
moment,25.018,7.83,27.57,2.21,3.27,,90.61,88.99,,,Visualizer
moment,25.198,7.84,28.08,2.22,3.13,,90.58,88.97,,,Visualizer
moment,25.424,7.85,29.01,2.23,3.15,,90.48,88.94,,,Visualizer
moment,25.693,7.77,29.69,2.24,3.19,,90.45,88.94,,,Visualizer
moment,25.828,7.81,30.35,2.22,3.26,,90.48,88.96,,,Visualizer
moment,26.143,7.75,31.25,2.23,3.29,,90.41,88.97,,,Visualizer
moment,26.323,7.76,31.92,2.23,3.35,,90.38,88.97,,,Visualizer
moment,26.458,7.75,32.23,2.24,3.34,,90.38,88.92,,,Visualizer
moment,26.683,7.73,33.07,2.24,3.16,,90.21,88.87,,,Visualizer
