information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Sabines Flussprofil,text
meta,,,,,,,,,Date,2024-04-25T05:56:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeemacher:innen,text
meta,,,,,,,,,Beans,Apas,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,OJ,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra Core,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra Core,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,47.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9112f459-84bb-4293-90d8-3f9ba5df8d85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.01,0.0,0.0,3.16,0.0,,87.97,75.99,,,Visualizer
moment,0.267,0.01,0.0,3.15,0.0,,87.8,76.26,,,Visualizer
moment,0.492,0.17,0.0,3.27,0.0,,87.09,76.36,,,Visualizer
moment,0.765,0.36,0.0,3.39,0.0,,87.12,76.75,,,Visualizer
moment,1.032,0.43,0.0,3.48,0.0,,87.8,77.56,,,Visualizer
moment,1.257,0.49,0.0,3.63,0.0,,88.79,78.65,,,Visualizer
moment,1.533,0.62,0.2,3.7,0.2,,89.77,79.74,,,Visualizer
moment,1.752,0.72,0.1,3.79,0.1,,90.76,80.89,,,Visualizer
moment,2.022,0.78,0.0,3.88,0.0,,91.59,82.18,,,Visualizer
moment,2.248,0.77,0.2,3.96,0.2,,92.23,83.51,,,Visualizer
moment,2.518,0.82,0.2,3.98,0.1,,92.77,84.71,,,Visualizer
moment,2.742,0.83,0.0,3.97,-0.2,,92.96,86.01,,,Visualizer
moment,3.012,0.82,0.2,4.0,0.2,,92.8,87.06,,,Visualizer
moment,3.291,0.77,0.1,4.01,-0.1,,92.53,87.91,,,Visualizer
moment,3.51,0.72,0.2,4.0,0.0,,91.86,88.6,,,Visualizer
moment,3.779,0.68,0.0,4.01,-0.2,,91.26,89.21,,,Visualizer
moment,4.005,0.65,0.0,4.02,-0.2,,90.4,89.64,,,Visualizer
moment,4.272,0.62,0.2,4.0,0.1,,89.67,89.91,,,Visualizer
moment,4.542,0.61,0.2,4.0,0.0,,88.75,89.97,,,Visualizer
moment,4.767,0.61,0.2,4.04,0.0,,88.0,89.97,,,Visualizer
moment,4.992,0.66,0.2,4.1,0.2,,87.05,89.88,,,Visualizer
moment,5.262,0.76,0.3,4.1,0.1,,86.28,89.68,,,Visualizer
moment,5.532,0.86,0.2,4.07,0.0,,85.7,89.51,,,Visualizer
moment,5.807,1.0,0.2,4.08,0.0,,85.34,89.29,,,Visualizer
moment,6.033,1.15,0.2,4.12,0.0,,85.11,88.85,,,Visualizer
moment,6.253,1.24,0.2,4.08,-0.1,,85.47,88.39,,,Visualizer
moment,6.525,1.42,0.2,4.06,0.0,,85.7,88.03,,,Visualizer
moment,6.749,1.6,0.2,4.0,0.0,,85.98,87.76,,,Visualizer
moment,7.02,1.77,0.2,4.03,0.0,,86.21,87.5,,,Visualizer
moment,7.243,1.82,0.2,4.07,0.0,,86.44,87.36,,,Visualizer
moment,7.513,1.87,0.2,4.1,0.0,,86.54,87.4,,,Visualizer
moment,7.785,2.06,0.3,4.09,0.1,,86.6,87.4,,,Visualizer
moment,8.016,2.39,0.5,4.13,0.29,,86.57,87.39,,,Visualizer
moment,8.28,2.67,0.5,4.04,0.29,,86.6,87.55,,,Visualizer
moment,8.555,3.11,0.7,4.07,0.39,,86.5,87.57,,,Visualizer
moment,8.776,3.66,0.7,4.1,0.39,,86.34,87.6,,,Visualizer
moment,9.009,4.35,0.9,4.04,0.39,,86.08,87.66,,,Visualizer
moment,9.271,5.08,0.9,3.8,0.39,,86.02,87.67,,,Visualizer
moment,9.492,5.7,1.3,3.59,0.59,,85.73,87.6,,,Visualizer
moment,9.764,6.34,1.4,3.33,0.69,,85.73,87.66,,,Visualizer
moment,10.038,6.9,1.9,3.15,0.98,,85.63,87.49,,,Visualizer
moment,10.258,7.45,1.9,2.99,0.98,,85.53,87.49,,,Visualizer
moment,10.531,7.94,2.6,2.84,1.27,,85.43,87.5,,,Visualizer
moment,10.754,8.4,2.7,2.73,1.27,,85.4,87.38,,,Visualizer
moment,11.024,8.81,3.4,2.61,1.47,,85.43,87.36,,,Visualizer
moment,11.249,9.11,3.6,2.46,1.66,,85.43,87.38,,,Visualizer
moment,11.519,9.21,4.2,2.23,1.76,,85.4,87.31,,,Visualizer
moment,11.742,9.06,4.7,2.14,1.96,,85.37,87.18,,,Visualizer
moment,12.022,9.14,5.2,2.08,1.76,,85.4,87.19,,,Visualizer
moment,12.283,9.1,5.6,2.05,1.96,,85.47,87.11,,,Visualizer
moment,12.514,9.09,6.0,2.03,1.76,,85.47,86.96,,,Visualizer
moment,12.777,9.13,6.7,2.02,1.96,,85.57,87.02,,,Visualizer
moment,13.054,9.07,7.5,1.99,2.25,,85.66,87.0,,,Visualizer
moment,13.274,9.01,7.6,2.04,2.15,,85.63,86.89,,,Visualizer
moment,13.498,8.96,8.1,2.07,2.25,,85.73,86.91,,,Visualizer
moment,13.768,8.82,8.9,2.11,2.35,,85.89,86.83,,,Visualizer
moment,13.992,8.66,9.5,2.1,2.55,,85.82,86.79,,,Visualizer
moment,14.262,8.44,10.3,2.11,2.64,,86.02,86.85,,,Visualizer
moment,14.534,8.22,10.9,2.1,2.45,,86.15,86.86,,,Visualizer
moment,14.762,7.94,11.2,2.09,2.55,,86.34,86.87,,,Visualizer
moment,15.028,7.69,12.1,2.08,2.55,,86.34,86.81,,,Visualizer
moment,15.252,7.37,13.0,2.1,2.64,,86.47,86.87,,,Visualizer
moment,15.534,7.12,13.7,2.07,2.74,,86.6,86.82,,,Visualizer
moment,15.754,6.84,14.0,2.04,2.74,,86.89,86.86,,,Visualizer
moment,16.063,6.59,14.7,2.06,2.55,,86.8,86.87,,,Visualizer
moment,16.242,6.38,15.4,2.08,2.64,,86.99,86.85,,,Visualizer
moment,16.515,6.19,16.0,2.07,2.64,,87.12,86.9,,,Visualizer
moment,16.782,6.01,16.8,2.04,2.55,,87.29,86.9,,,Visualizer
moment,17.008,5.88,17.3,2.01,2.55,,87.25,87.03,,,Visualizer
moment,17.322,5.76,17.9,2.02,2.45,,87.41,87.04,,,Visualizer
moment,17.502,5.62,18.3,2.03,2.25,,87.54,87.0,,,Visualizer
moment,17.817,5.5,19.1,2.05,2.45,,87.61,87.07,,,Visualizer
moment,17.997,5.38,19.7,2.02,2.45,,87.74,87.11,,,Visualizer
moment,18.269,5.3,20.4,2.04,2.45,,87.8,87.25,,,Visualizer
moment,18.492,5.23,21.0,2.05,2.64,,87.84,87.24,,,Visualizer
moment,18.763,5.13,21.3,2.06,2.35,,87.9,87.3,,,Visualizer
moment,19.032,5.11,22.2,2.04,2.45,,88.07,87.32,,,Visualizer
moment,19.27,5.08,22.8,2.02,2.35,,88.1,87.35,,,Visualizer
moment,19.528,5.03,23.3,2.04,2.25,,88.2,87.44,,,Visualizer
moment,19.754,5.03,23.8,2.09,2.45,,88.2,87.49,,,Visualizer
moment,20.076,4.99,24.3,2.07,2.06,,88.33,87.55,,,Visualizer
moment,20.248,4.93,24.8,2.06,2.15,,88.52,87.61,,,Visualizer
moment,20.517,4.96,25.2,2.06,1.86,,88.62,87.69,,,Visualizer
moment,20.742,4.93,25.5,2.07,1.66,,88.55,87.66,,,Visualizer
moment,21.012,4.95,25.9,2.09,1.57,,88.66,87.76,,,Visualizer
moment,21.282,4.96,26.3,2.09,1.47,,88.75,87.72,,,Visualizer
moment,21.508,4.91,26.9,2.14,1.76,,88.92,87.76,,,Visualizer
moment,21.777,4.91,27.5,2.15,1.96,,88.85,87.85,,,Visualizer
moment,22.004,4.88,28.0,2.16,2.06,,88.92,87.84,,,Visualizer
moment,22.272,4.87,28.7,2.13,2.35,,88.85,87.87,,,Visualizer
moment,22.498,4.83,29.0,2.14,2.45,,88.92,87.94,,,Visualizer
moment,22.824,4.84,29.8,2.11,2.25,,89.15,88.05,,,Visualizer
moment,23.037,4.85,30.2,2.1,2.15,,89.11,88.05,,,Visualizer
moment,23.262,4.87,30.7,2.13,2.15,,89.15,88.08,,,Visualizer
moment,23.532,4.87,31.3,2.15,2.06,,89.18,88.17,,,Visualizer
moment,23.757,4.87,31.7,2.13,2.06,,89.21,88.19,,,Visualizer
moment,24.028,4.88,32.2,2.15,2.15,,89.28,88.18,,,Visualizer
moment,24.254,4.88,32.8,2.16,2.06,,89.25,88.21,,,Visualizer
moment,24.523,4.89,33.3,2.11,2.25,,89.18,88.28,,,Visualizer
moment,24.748,4.91,33.9,2.12,2.15,,89.38,88.27,,,Visualizer
moment,25.065,4.89,34.2,2.13,1.96,,89.41,88.24,,,Visualizer
moment,25.241,4.91,34.6,2.14,1.96,,89.25,88.32,,,Visualizer
