information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T16:23:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Horse,text
meta,,,,,,,,,Beans,Fruit Party,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,27.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/119a8d73-88f8-4b79-a26a-6690e64a0567,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.011,0.05,0.0,3.52,0.0,,94.66,91.13,,,Visualizer
moment,0.186,0.07,0.0,4.51,0.0,,94.59,91.36,,,Visualizer
moment,0.429,0.09,0.0,5.32,0.0,,94.52,91.52,,,Visualizer
moment,0.624,0.2,0.0,6.02,0.0,,93.1,91.49,,,Visualizer
moment,0.819,0.4,0.0,6.53,0.0,,90.1,91.49,,,Visualizer
moment,1.063,0.62,0.0,6.92,0.0,,88.55,91.46,,,Visualizer
moment,1.258,0.81,0.0,7.19,0.0,,88.22,91.39,,,Visualizer
moment,1.453,0.91,0.0,7.44,0.0,,88.22,91.47,,,Visualizer
moment,1.647,1.08,0.0,7.58,0.0,,88.58,91.49,,,Visualizer
moment,1.891,1.21,0.0,7.76,0.0,,89.01,91.53,,,Visualizer
moment,2.088,1.38,0.0,7.77,0.0,,89.83,91.47,,,Visualizer
moment,2.282,1.44,0.0,7.82,0.0,,90.53,91.42,,,Visualizer
