information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-15T13:13:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Redbird,text
meta,,,,,,,,,Beans,Blue Jaguar,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10.0,text
meta,,,,,,,,,Weight,28.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09695b7d-b7c5-4094-9a6b-a1e2c0a13ec7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.047,0.97,0.0,3.9,0.0,,89.5,87.47,,,Visualizer
moment,0.269,0.97,0.0,3.93,0.0,,89.27,87.61,,,Visualizer
moment,0.449,1.04,0.0,3.9,0.0,,87.21,87.75,,,Visualizer
moment,0.629,1.21,0.0,3.97,0.0,,87.17,87.7,,,Visualizer
moment,0.898,1.25,0.0,3.99,0.0,,87.99,87.75,,,Visualizer
moment,1.079,1.15,0.0,3.99,0.0,,88.78,87.75,,,Visualizer
moment,1.259,1.15,0.0,3.99,0.0,,89.6,87.69,,,Visualizer
moment,1.528,1.07,0.0,4.03,0.0,,90.23,87.76,,,Visualizer
moment,1.709,1.03,0.0,4.01,0.0,,90.76,87.77,,,Visualizer
moment,1.888,1.04,0.0,4.0,0.0,,91.26,87.67,,,Visualizer
moment,2.114,1.06,0.0,4.05,0.0,,91.39,87.6,,,Visualizer
moment,2.294,0.92,0.0,4.05,0.0,,91.6,87.62,,,Visualizer
moment,2.518,0.85,0.0,4.03,0.0,,91.76,87.56,,,Visualizer
moment,2.834,0.92,0.0,4.06,0.0,,91.7,87.55,,,Visualizer
moment,3.013,0.86,0.0,4.01,0.0,,91.7,87.56,,,Visualizer
moment,3.149,0.86,0.0,4.03,0.0,,91.7,87.64,,,Visualizer
moment,3.464,0.87,0.0,4.02,0.0,,91.53,87.72,,,Visualizer
moment,3.554,0.84,0.0,4.04,0.0,,91.5,87.85,,,Visualizer
moment,3.824,0.86,0.0,4.01,0.0,,91.43,88.01,,,Visualizer
moment,4.004,0.9,0.0,4.07,0.0,,91.39,88.08,,,Visualizer
moment,4.184,0.89,0.0,4.05,0.0,,91.23,88.26,,,Visualizer
moment,4.409,0.89,0.0,4.02,0.0,,91.13,88.36,,,Visualizer
moment,4.634,0.98,0.0,4.0,0.0,,90.89,88.46,,,Visualizer
moment,4.814,1.01,0.0,4.03,0.0,,90.63,88.61,,,Visualizer
moment,5.038,1.03,0.0,3.96,0.0,,90.36,88.78,,,Visualizer
moment,5.264,1.09,0.0,3.99,0.0,,90.33,88.86,,,Visualizer
