information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-25T10:44:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62856036-16b1-4300-b265-33dffe41a6f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.269,0.03,0.0,3.92,0.0,,96.09,94.21,,,Visualizer
moment,0.449,0.06,0.0,4.49,0.0,,96.09,94.38,,,Visualizer
moment,0.719,0.04,0.0,5.57,0.0,,95.88,94.54,,,Visualizer
moment,0.854,0.11,0.0,6.49,0.0,,92.35,94.56,,,Visualizer
moment,1.079,0.18,0.0,7.22,0.0,,91.61,94.51,,,Visualizer
moment,1.259,0.21,0.0,7.84,0.0,,91.61,94.49,,,Visualizer
moment,1.484,0.3,0.0,8.22,0.0,,91.81,94.47,,,Visualizer
moment,1.709,0.6,0.0,8.45,0.0,,92.25,94.42,,,Visualizer
moment,1.889,0.83,0.0,8.67,0.0,,93.32,94.35,,,Visualizer
moment,2.114,0.89,0.0,8.76,0.0,,94.24,94.14,,,Visualizer
moment,2.384,0.92,0.0,8.81,0.0,,95.4,93.95,,,Visualizer
moment,2.519,0.9,0.0,8.77,0.0,,95.95,93.88,,,Visualizer
moment,2.744,0.91,0.0,8.76,0.0,,96.4,94.04,,,Visualizer
moment,2.924,0.93,0.0,8.75,0.0,,96.68,94.18,,,Visualizer
moment,3.149,0.94,0.0,8.73,0.0,,96.82,94.28,,,Visualizer
moment,3.329,0.99,0.0,8.67,0.0,,96.78,94.44,,,Visualizer
moment,3.554,1.08,0.0,8.65,0.0,,96.71,94.59,,,Visualizer
moment,3.824,1.18,0.0,8.6,0.0,,96.5,94.79,,,Visualizer
moment,3.959,1.27,0.0,8.57,0.0,,96.3,94.98,,,Visualizer
moment,4.184,1.38,0.0,8.48,0.0,,96.3,95.07,,,Visualizer
moment,4.454,1.55,0.0,8.42,0.0,,96.12,95.15,,,Visualizer
moment,4.679,1.71,0.0,8.35,0.0,,95.95,95.25,,,Visualizer
moment,4.814,1.91,0.0,8.27,0.0,,95.92,95.27,,,Visualizer
moment,5.039,2.2,0.0,8.12,0.0,,95.99,95.27,,,Visualizer
