information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-12-02T15:48:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kafferaven Per Norby,text
meta,,,,,,,,,Beans,Gachurio Kenya,text
meta,,,,,,,,,Description,398,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,77.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/243f3c4c-e875-4849-a8bc-a3a642e00862,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.228,0.17,0.0,4.18,0.0,,91.01,88.34,,,Visualizer
moment,0.45,0.14,0.0,4.51,0.0,,89.68,88.62,,,Visualizer
moment,0.674,0.15,0.0,4.62,0.0,,87.81,88.55,,,Visualizer
moment,0.854,0.17,0.0,4.71,0.0,,87.48,88.53,,,Visualizer
moment,1.079,0.12,0.0,4.79,0.0,,87.68,88.51,,,Visualizer
moment,1.259,0.15,0.0,4.9,0.0,,87.65,88.51,,,Visualizer
moment,1.484,0.17,0.0,4.92,0.0,,87.88,88.53,,,Visualizer
moment,1.71,0.16,0.0,4.95,0.0,,87.91,88.35,,,Visualizer
moment,1.888,0.15,0.0,4.95,0.0,,88.14,88.27,,,Visualizer
moment,2.114,0.13,0.0,4.98,0.0,,88.43,88.21,,,Visualizer
moment,2.34,0.16,0.0,4.98,0.0,,88.6,88.23,,,Visualizer
moment,2.521,0.17,0.0,5.0,0.0,,88.8,88.18,,,Visualizer
moment,2.744,0.14,0.0,5.02,0.0,,89.02,88.07,,,Visualizer
moment,2.925,0.15,0.0,4.99,0.0,,89.52,88.03,,,Visualizer
moment,3.15,0.17,0.0,5.01,0.0,,89.85,88.06,,,Visualizer
moment,3.376,0.15,0.0,5.05,0.0,,89.98,88.01,,,Visualizer
moment,3.554,0.18,0.0,4.98,0.0,,90.31,87.96,,,Visualizer
moment,3.778,0.2,0.0,5.04,0.0,,90.41,88.03,,,Visualizer
moment,4.011,0.18,0.0,4.98,0.0,,90.54,88.06,,,Visualizer
moment,4.183,0.2,0.0,5.0,0.0,,90.71,88.12,,,Visualizer
moment,4.409,0.2,0.0,5.02,0.0,,91.04,88.14,,,Visualizer
moment,4.588,0.18,0.0,4.95,0.0,,91.18,88.17,,,Visualizer
moment,4.814,0.19,0.0,4.99,0.0,,91.14,88.18,,,Visualizer
moment,5.039,0.21,0.0,4.99,0.0,,91.31,88.23,,,Visualizer
moment,5.223,0.21,0.0,5.0,0.0,,91.38,88.35,,,Visualizer
moment,5.444,0.22,0.0,5.0,0.0,,91.44,88.37,,,Visualizer
moment,5.67,0.25,0.0,5.04,0.0,,91.44,88.44,,,Visualizer
moment,5.849,0.25,0.1,5.02,0.09,,91.44,88.59,,,Visualizer
moment,6.075,0.25,0.0,5.02,0.0,,91.44,88.64,,,Visualizer
moment,6.3,0.25,0.0,5.04,0.0,,91.51,88.68,,,Visualizer
moment,6.478,0.26,0.0,4.99,0.0,,91.44,88.78,,,Visualizer
moment,6.705,0.27,0.2,5.04,0.18,,91.34,88.81,,,Visualizer
moment,6.884,0.3,0.0,5.03,0.0,,91.47,88.89,,,Visualizer
moment,7.113,0.34,0.0,5.03,0.0,,91.27,88.96,,,Visualizer
moment,7.334,0.37,0.0,5.05,0.0,,91.27,89.09,,,Visualizer
moment,7.379,0.38,0.8,5.03,0.73,,91.01,89.13,,,Visualizer
moment,7.558,0.38,0.8,5.06,0.73,,91.01,89.13,,,Visualizer
moment,7.785,0.4,1.5,4.88,1.19,,90.78,89.16,,,Visualizer
moment,7.974,0.46,2.1,4.34,1.92,,90.71,89.25,,,Visualizer
moment,8.191,0.42,3.0,3.73,2.75,,90.48,89.31,,,Visualizer
moment,8.459,0.38,3.5,2.96,3.21,,90.34,89.34,,,Visualizer
moment,8.595,0.32,4.4,2.44,3.3,,90.14,89.43,,,Visualizer
moment,8.821,0.36,4.7,1.91,3.48,,89.78,89.5,,,Visualizer
