information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-09-21T00:14:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby Estate,text
meta,,,,,,,,,Beans,Brazil Daterra Sun Drop,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0801881-178e-4733-94b4-f058bf6694b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.1,-0.07,3.08,-0.08,,88.32,85.02,,,Visualizer
moment,0.494,0.16,0.0,2.5,0.0,,87.44,85.18,,,Visualizer
moment,0.719,0.22,0.0,1.96,0.0,,82.16,85.19,,,Visualizer
moment,0.989,0.41,0.06,1.52,0.07,,81.1,85.14,,,Visualizer
moment,1.214,0.41,0.07,1.18,0.08,,81.55,85.22,,,Visualizer
moment,1.529,0.37,0.07,0.92,0.08,,82.29,85.2,,,Visualizer
moment,1.754,0.44,0.07,0.72,0.08,,82.74,85.1,,,Visualizer
moment,2.024,0.51,0.0,0.56,-0.07,,83.25,85.12,,,Visualizer
moment,2.249,0.58,0.06,0.47,-0.01,,83.61,85.14,,,Visualizer
moment,2.519,0.33,0.07,0.98,0.0,,84.06,85.13,,,Visualizer
moment,2.744,0.21,0.08,1.82,0.09,,84.12,85.11,,,Visualizer
moment,2.969,0.18,0.0,2.69,-0.07,,84.38,85.19,,,Visualizer
moment,3.239,0.32,0.0,3.53,-0.07,,84.32,85.19,,,Visualizer
moment,3.509,0.62,0.06,4.23,-0.01,,84.41,85.14,,,Visualizer
moment,3.779,0.73,0.06,4.76,-0.02,,83.96,85.2,,,Visualizer
moment,4.004,1.05,0.0,5.22,0.0,,83.64,85.21,,,Visualizer
moment,4.229,1.48,0.0,5.61,-0.08,,84.68,85.18,,,Visualizer
moment,4.499,1.64,0.0,5.88,-0.07,,86.26,85.28,,,Visualizer
moment,4.769,1.78,0.0,6.19,0.0,,88.12,85.34,,,Visualizer
moment,4.994,2.01,0.0,6.41,0.0,,89.54,85.38,,,Visualizer
moment,5.219,2.24,0.0,6.52,0.0,,90.87,85.39,,,Visualizer
moment,5.489,2.4,0.0,6.72,0.0,,91.77,85.53,,,Visualizer
moment,5.714,2.58,0.0,6.85,0.0,,92.27,85.64,,,Visualizer
moment,6.074,2.81,0.14,6.94,0.15,,92.34,85.85,,,Visualizer
moment,6.254,3.1,1.33,7.03,1.44,,91.8,86.11,,,Visualizer
moment,6.479,3.49,1.85,7.08,2.01,,91.13,86.56,,,Visualizer
moment,6.749,3.77,2.75,6.67,2.98,,90.8,86.84,,,Visualizer
moment,6.974,3.74,3.84,5.92,3.92,,90.4,87.24,,,Visualizer
moment,7.245,3.55,4.35,5.04,3.8,,89.97,87.59,,,Visualizer
moment,7.469,3.12,5.04,4.19,3.26,,89.31,87.73,,,Visualizer
moment,7.739,2.82,5.69,3.32,3.19,,88.71,87.86,,,Visualizer
moment,8.102,2.49,6.07,2.67,2.42,,88.19,87.94,,,Visualizer
moment,8.234,2.34,6.78,2.1,2.08,,87.67,87.97,,,Visualizer
moment,8.505,2.17,6.79,1.74,1.56,,87.5,88.01,,,Visualizer
moment,8.819,2.16,7.04,1.43,1.39,,87.18,88.04,,,Visualizer
moment,8.999,2.13,7.36,1.31,1.26,,86.82,87.96,,,Visualizer
moment,9.27,2.23,7.56,1.25,0.85,,86.0,87.88,,,Visualizer
moment,9.494,2.29,7.65,1.18,0.93,,85.16,87.86,,,Visualizer
moment,9.719,2.4,7.86,1.26,0.82,,84.19,87.75,,,Visualizer
