information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso Reference 18:40,text
meta,,,,,,,,,Date,2021-09-17T02:34:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47803cef-ba52-43dc-b05f-bc2dc6590a3e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.01,0.08,0.0,3.93,0.0,,90.09,89.24,,,Visualizer
moment,0.186,0.13,0.0,3.89,0.0,,89.73,89.46,,,Visualizer
moment,0.386,0.19,0.0,4.02,0.0,,88.15,89.45,,,Visualizer
moment,0.637,0.29,0.0,3.95,0.0,,87.57,89.4,,,Visualizer
moment,0.839,0.35,0.0,3.95,0.0,,87.83,89.44,,,Visualizer
moment,1.039,0.37,0.0,3.95,0.0,,88.18,89.49,,,Visualizer
moment,1.236,0.44,0.0,3.99,0.0,,88.54,89.56,,,Visualizer
moment,1.444,0.47,0.0,4.0,0.0,,89.2,89.5,,,Visualizer
moment,1.638,0.48,0.0,4.0,0.0,,89.46,89.54,,,Visualizer
moment,1.893,0.49,0.0,4.04,0.0,,89.99,89.54,,,Visualizer
moment,2.086,0.49,0.0,4.05,0.0,,90.25,89.58,,,Visualizer
moment,2.288,0.42,0.0,4.11,0.0,,90.62,89.63,,,Visualizer
moment,2.54,0.4,0.0,4.05,0.0,,90.75,89.71,,,Visualizer
moment,2.692,0.34,0.0,4.06,0.0,,90.91,89.74,,,Visualizer
moment,2.888,0.34,0.0,4.08,0.0,,90.91,89.76,,,Visualizer
moment,3.139,0.33,0.0,4.03,0.0,,90.71,89.83,,,Visualizer
moment,3.338,0.3,0.0,3.99,0.0,,90.71,89.9,,,Visualizer
moment,3.536,0.29,0.0,4.0,0.0,,90.55,89.99,,,Visualizer
moment,3.739,0.29,0.0,4.02,0.0,,90.25,90.14,,,Visualizer
moment,3.942,0.32,0.0,4.06,0.0,,90.25,90.11,,,Visualizer
moment,4.136,0.34,0.0,4.0,0.0,,90.09,90.19,,,Visualizer
moment,4.401,0.37,0.0,4.0,0.0,,90.09,90.39,,,Visualizer
moment,4.587,0.37,0.0,3.97,0.0,,89.96,90.39,,,Visualizer
moment,4.787,0.39,0.0,3.98,0.0,,90.05,90.46,,,Visualizer
moment,5.006,0.38,0.0,3.99,0.0,,89.99,90.51,,,Visualizer
moment,5.188,0.38,0.0,3.97,0.0,,89.92,90.52,,,Visualizer
moment,5.386,0.39,0.0,4.01,0.0,,89.89,90.58,,,Visualizer
moment,5.64,0.46,0.0,4.02,0.0,,89.69,90.63,,,Visualizer
moment,5.837,0.51,0.0,4.03,0.0,,89.69,90.59,,,Visualizer
