information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-08T06:57:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/faeb4e88-3940-4331-a0b9-53ef47fa554c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.06,0.43,3.64,0.42,,89.65,88.33,,,Visualizer
moment,0.313,0.07,0.3,4.1,0.3,,89.42,88.49,,,Visualizer
moment,0.537,0.07,0.84,4.86,0.44,,87.29,88.73,,,Visualizer
moment,0.762,0.23,0.99,5.44,0.5,,86.7,88.68,,,Visualizer
moment,1.078,0.6,1.0,5.86,0.56,,87.45,88.73,,,Visualizer
moment,1.302,0.76,1.1,6.2,0.79,,88.4,88.74,,,Visualizer
moment,1.527,0.73,0.99,6.41,0.32,,89.29,88.64,,,Visualizer
moment,1.753,0.68,1.15,6.54,0.28,,90.12,88.57,,,Visualizer
moment,2.022,0.73,1.22,6.7,0.23,,90.78,88.35,,,Visualizer
moment,2.293,0.67,1.51,6.78,0.4,,91.02,88.23,,,Visualizer
moment,2.518,0.67,1.49,6.85,0.49,,91.29,88.17,,,Visualizer
moment,2.788,0.71,1.82,6.98,0.48,,91.38,88.25,,,Visualizer
moment,3.013,0.74,1.69,6.97,0.46,,91.35,88.57,,,Visualizer
moment,3.282,0.81,1.35,7.01,0.09,,91.29,88.93,,,Visualizer
moment,3.508,0.9,1.76,6.98,0.27,,91.15,89.36,,,Visualizer
moment,3.778,0.96,1.67,6.93,-0.13,,90.95,89.59,,,Visualizer
moment,4.001,1.09,1.61,6.9,-0.08,,90.95,89.78,,,Visualizer
moment,4.273,1.31,1.56,6.86,0.05,,90.75,89.87,,,Visualizer
moment,4.498,1.48,2.01,6.79,0.25,,90.75,90.01,,,Visualizer
moment,4.768,1.63,2.11,6.8,0.43,,90.78,90.15,,,Visualizer
moment,5.086,1.86,2.0,6.73,0.16,,90.58,90.16,,,Visualizer
moment,5.308,2.1,1.98,6.69,0.14,,90.32,90.25,,,Visualizer
moment,5.533,2.37,2.15,6.57,0.14,,90.09,90.27,,,Visualizer
moment,5.758,2.71,2.11,6.19,0.0,,89.65,90.26,,,Visualizer
moment,6.121,2.95,2.17,5.77,0.17,,89.46,90.24,,,Visualizer
moment,6.298,3.2,2.66,5.17,0.49,,89.19,90.17,,,Visualizer
moment,6.523,3.31,2.59,4.53,0.43,,88.89,90.13,,,Visualizer
moment,6.747,3.31,3.32,3.95,1.19,,88.83,90.11,,,Visualizer
moment,7.018,3.24,3.41,3.47,1.5,,88.7,90.08,,,Visualizer
moment,7.287,3.21,3.63,3.03,1.21,,88.7,90.02,,,Visualizer
moment,7.52,3.2,4.04,2.64,1.43,,88.6,89.97,,,Visualizer
moment,7.782,3.1,4.44,2.4,1.1,,88.53,89.86,,,Visualizer
moment,8.097,3.13,5.06,2.11,1.8,,88.4,89.85,,,Visualizer
moment,8.279,3.08,4.77,1.95,1.12,,88.43,89.78,,,Visualizer
moment,8.504,3.07,5.52,1.77,1.59,,88.3,89.74,,,Visualizer
moment,8.787,3.07,5.63,1.7,1.17,,88.27,89.78,,,Visualizer
moment,8.998,3.04,6.01,1.56,1.25,,88.2,89.75,,,Visualizer
moment,9.312,3.03,6.35,1.52,1.33,,88.14,89.66,,,Visualizer
moment,9.538,3.04,6.65,1.43,1.2,,88.07,89.62,,,Visualizer
moment,9.763,2.98,6.51,1.46,0.87,,88.11,89.64,,,Visualizer
moment,10.085,3.08,7.45,1.34,1.19,,87.97,89.59,,,Visualizer
moment,10.303,2.96,7.41,1.39,1.02,,87.81,89.6,,,Visualizer
moment,10.527,3.06,7.95,1.33,1.27,,87.81,89.48,,,Visualizer
moment,10.754,2.97,8.14,1.33,1.6,,87.88,89.49,,,Visualizer
moment,11.022,3.05,8.31,1.31,0.94,,87.74,89.49,,,Visualizer
moment,11.294,3.02,8.71,1.28,1.28,,87.71,89.49,,,Visualizer
moment,11.563,2.95,9.09,1.36,1.12,,87.61,89.46,,,Visualizer
moment,11.789,3.07,9.37,1.26,1.21,,87.81,89.42,,,Visualizer
moment,12.023,2.93,9.76,1.35,1.01,,87.81,89.4,,,Visualizer
moment,12.283,3.07,10.06,1.27,1.33,,87.64,89.41,,,Visualizer
moment,12.509,2.98,10.2,1.31,1.09,,87.71,89.38,,,Visualizer
moment,12.777,3.06,10.63,1.29,1.24,,87.71,89.34,,,Visualizer
moment,13.003,2.98,10.81,1.31,1.25,,87.71,89.3,,,Visualizer
moment,13.317,2.99,11.16,1.31,1.08,,87.71,89.28,,,Visualizer
moment,13.497,2.98,11.48,1.36,1.27,,87.71,89.17,,,Visualizer
moment,13.767,3.02,11.7,1.32,1.25,,87.94,89.27,,,Visualizer
moment,14.082,2.98,12.01,1.36,1.18,,87.88,89.24,,,Visualizer
moment,14.307,3.03,12.64,1.31,1.46,,88.01,89.22,,,Visualizer
moment,14.533,3.0,12.57,1.37,1.18,,88.04,89.21,,,Visualizer
moment,14.768,3.03,13.2,1.31,1.48,,88.27,89.19,,,Visualizer
moment,15.118,2.99,13.52,1.36,1.31,,88.3,89.09,,,Visualizer
moment,15.299,2.99,13.83,1.39,1.17,,88.53,89.06,,,Visualizer
moment,15.522,3.01,14.07,1.36,1.48,,88.5,89.11,,,Visualizer
moment,15.748,2.99,14.33,1.37,1.11,,88.73,89.09,,,Visualizer
moment,16.029,3.03,14.58,1.41,1.14,,88.73,89.03,,,Visualizer
moment,16.296,3.01,14.94,1.42,1.17,,88.89,88.96,,,Visualizer
moment,16.513,3.04,15.29,1.54,1.41,,88.96,88.99,,,Visualizer
moment,16.782,3.39,15.72,1.84,1.37,,89.16,88.92,,,Visualizer
moment,17.02,4.0,15.88,2.13,1.28,,89.55,88.93,,,Visualizer
moment,17.278,4.65,16.25,2.42,1.29,,89.75,89.01,,,Visualizer
moment,17.504,5.25,17.16,2.71,1.84,,90.05,88.95,,,Visualizer
moment,17.772,5.89,18.0,2.94,2.24,,90.42,88.95,,,Visualizer
moment,17.998,6.42,18.55,3.14,2.9,,90.65,89.04,,,Visualizer
moment,18.311,6.89,19.8,3.26,3.27,,91.12,88.99,,,Visualizer
moment,18.538,7.3,20.28,3.37,2.62,,91.32,89.05,,,Visualizer
moment,18.762,7.6,20.68,3.41,2.64,,91.48,89.17,,,Visualizer
moment,19.077,7.89,21.98,3.46,3.0,,91.65,89.23,,,Visualizer
moment,19.303,8.12,22.92,3.51,3.41,,91.62,89.32,,,Visualizer
moment,19.529,8.3,23.29,3.55,3.27,,91.68,89.44,,,Visualizer
moment,19.755,8.43,24.29,3.57,3.55,,91.59,89.5,,,Visualizer
moment,20.023,8.57,25.07,3.57,3.32,,91.35,89.56,,,Visualizer
moment,20.292,8.71,25.75,3.66,2.79,,91.38,89.61,,,Visualizer
moment,20.517,8.99,26.4,3.65,3.06,,91.18,89.73,,,Visualizer
moment,20.789,9.04,27.4,3.55,3.06,,91.02,89.67,,,Visualizer
