information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T08:06:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Fes 120 N,text
meta,,,,,,,,,Description,2023 harvest El Salvador,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57780141-926f-4c6f-ab5f-66c3482ec77c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,1.16,0.0,3.73,0.0,,83.73,80.94,,,Visualizer
moment,0.268,1.22,0.0,4.22,0.0,,83.51,81.17,,,Visualizer
moment,0.539,1.21,0.0,4.89,0.0,,82.93,81.36,,,Visualizer
moment,0.809,1.19,0.0,5.47,0.0,,83.12,81.35,,,Visualizer
moment,1.034,1.27,0.0,5.88,0.0,,83.25,81.4,,,Visualizer
moment,1.259,1.31,0.0,6.19,0.0,,83.38,81.33,,,Visualizer
moment,1.529,1.26,0.0,6.45,0.0,,83.57,81.35,,,Visualizer
moment,1.799,1.23,0.0,6.61,0.0,,83.64,81.41,,,Visualizer
moment,2.078,1.19,0.0,6.79,0.0,,83.7,81.48,,,Visualizer
moment,2.296,1.16,0.0,6.84,0.0,,83.77,81.53,,,Visualizer
moment,2.521,1.17,0.0,6.89,0.0,,83.83,81.57,,,Visualizer
moment,2.791,1.15,0.0,7.01,0.0,,83.83,81.63,,,Visualizer
moment,3.018,1.12,0.0,7.07,0.0,,83.86,81.77,,,Visualizer
moment,3.283,1.14,0.0,7.09,0.0,,83.73,81.88,,,Visualizer
moment,3.511,1.23,0.0,7.15,0.0,,83.73,81.98,,,Visualizer
moment,3.781,1.37,0.0,7.16,0.0,,83.67,82.1,,,Visualizer
moment,4.065,1.58,0.0,7.17,0.0,,83.73,82.13,,,Visualizer
moment,4.287,1.9,0.0,7.17,0.0,,83.67,82.25,,,Visualizer
moment,4.545,2.23,0.0,7.1,0.0,,83.45,82.39,,,Visualizer
moment,4.772,2.59,0.0,7.07,0.0,,83.41,82.49,,,Visualizer
moment,5.043,3.06,0.0,6.96,0.0,,83.22,82.54,,,Visualizer
moment,5.266,3.64,0.0,6.81,0.0,,83.22,82.47,,,Visualizer
moment,5.538,4.39,0.0,6.59,0.0,,83.06,82.55,,,Visualizer
moment,5.759,5.14,0.0,6.03,0.0,,82.96,82.6,,,Visualizer
moment,6.031,5.57,0.0,5.2,0.0,,82.7,82.57,,,Visualizer
moment,6.302,5.51,0.0,4.32,0.0,,82.61,82.56,,,Visualizer
moment,6.526,5.26,0.0,3.46,0.0,,82.35,82.65,,,Visualizer
moment,6.799,4.84,0.0,2.78,0.0,,82.19,82.66,,,Visualizer
moment,7.021,4.49,0.0,2.19,0.0,,82.12,82.56,,,Visualizer
moment,7.297,4.17,0.1,1.7,0.1,,81.87,82.5,,,Visualizer
moment,7.52,3.81,0.1,1.33,0.1,,81.96,82.53,,,Visualizer
moment,7.786,3.57,0.1,1.03,0.1,,81.8,82.53,,,Visualizer
moment,8.062,3.47,0.2,0.93,0.2,,81.61,82.49,,,Visualizer
moment,8.284,3.48,0.3,0.73,0.1,,81.68,82.44,,,Visualizer
moment,8.55,3.26,0.4,0.57,0.3,,81.58,82.44,,,Visualizer
moment,8.778,3.08,0.5,0.44,0.4,,81.55,82.38,,,Visualizer
moment,9.045,2.93,0.6,0.34,0.4,,81.52,82.34,,,Visualizer
moment,9.273,2.81,0.5,0.27,0.3,,81.61,82.43,,,Visualizer
moment,9.541,2.7,0.6,0.21,0.2,,81.42,82.4,,,Visualizer
moment,9.764,2.6,0.7,0.16,0.2,,81.55,82.32,,,Visualizer
moment,10.038,2.51,0.7,0.13,0.2,,81.52,82.3,,,Visualizer
moment,10.259,2.42,0.7,0.1,0.2,,81.58,82.31,,,Visualizer
moment,10.531,2.35,0.7,0.08,0.1,,81.64,82.19,,,Visualizer
moment,10.801,2.28,0.7,0.06,0.0,,81.42,82.19,,,Visualizer
moment,11.028,2.21,1.0,0.05,0.3,,81.61,82.22,,,Visualizer
moment,11.297,2.16,1.0,0.23,0.3,,81.55,82.2,,,Visualizer
moment,11.52,2.45,1.0,0.4,0.3,,81.52,82.18,,,Visualizer
moment,11.797,2.83,1.2,0.67,0.5,,81.26,82.12,,,Visualizer
moment,12.013,3.33,1.2,0.81,0.2,,81.04,82.09,,,Visualizer
moment,12.329,3.78,1.2,1.0,0.2,,80.49,82.11,,,Visualizer
moment,12.508,4.3,1.3,0.95,0.2,,80.11,82.09,,,Visualizer
moment,12.779,4.53,1.3,1.05,0.1,,79.56,82.12,,,Visualizer
moment,13.048,4.99,1.3,0.94,0.1,,79.24,82.2,,,Visualizer
moment,13.273,4.98,1.6,0.99,0.3,,78.83,82.2,,,Visualizer
moment,13.589,5.41,1.6,0.91,0.3,,78.35,82.2,,,Visualizer
moment,13.768,5.43,1.9,0.89,0.6,,78.19,82.14,,,Visualizer
moment,14.038,5.61,2.0,0.87,0.7,,77.84,82.15,,,Visualizer
moment,14.263,5.67,2.1,0.86,0.5,,77.55,82.21,,,Visualizer
moment,14.545,5.72,2.4,0.83,0.81,,77.29,82.17,,,Visualizer
moment,14.803,5.77,2.5,0.89,0.6,,77.1,82.09,,,Visualizer
moment,15.029,5.83,2.9,0.84,0.81,,77.04,82.15,,,Visualizer
moment,15.303,5.86,2.9,0.91,0.81,,76.78,82.08,,,Visualizer
moment,15.525,5.96,3.3,0.87,0.91,,76.62,82.05,,,Visualizer
moment,15.793,5.79,3.5,0.9,1.01,,76.53,82.09,,,Visualizer
moment,16.018,5.94,3.8,0.91,0.91,,76.37,82.04,,,Visualizer
moment,16.293,5.91,4.1,1.0,1.21,,76.24,81.97,,,Visualizer
moment,16.518,5.95,4.3,1.0,1.01,,76.21,81.99,,,Visualizer
moment,16.783,5.88,4.6,1.08,1.31,,76.21,81.93,,,Visualizer
moment,17.06,5.95,4.8,1.07,1.01,,76.14,81.89,,,Visualizer
moment,17.282,5.9,5.4,1.15,1.31,,76.11,81.81,,,Visualizer
moment,17.549,5.98,5.7,1.2,1.41,,76.05,81.77,,,Visualizer
moment,17.773,5.9,6.0,1.22,1.31,,76.02,81.73,,,Visualizer
moment,18.043,5.93,6.6,1.29,1.51,,76.11,81.72,,,Visualizer
moment,18.268,5.94,6.9,1.39,1.41,,76.02,81.56,,,Visualizer
moment,18.54,5.97,7.1,1.41,1.41,,76.08,81.54,,,Visualizer
moment,18.809,5.92,7.9,1.46,1.91,,76.05,81.53,,,Visualizer
moment,19.033,5.89,8.0,1.54,1.51,,76.05,81.44,,,Visualizer
moment,19.31,5.94,8.7,1.57,1.81,,76.05,81.37,,,Visualizer
moment,19.529,5.88,9.4,1.63,2.01,,76.02,81.28,,,Visualizer
moment,19.799,5.91,9.5,1.64,1.81,,76.05,81.2,,,Visualizer
moment,20.024,5.86,10.1,1.7,2.11,,76.02,81.16,,,Visualizer
moment,20.294,5.8,10.6,1.73,1.91,,76.11,81.03,,,Visualizer
moment,20.518,5.84,11.3,1.8,1.91,,76.05,80.99,,,Visualizer
moment,20.788,5.81,11.7,1.83,2.11,,76.02,80.9,,,Visualizer
moment,21.013,5.82,12.4,1.84,2.11,,76.08,80.85,,,Visualizer
moment,21.285,5.74,12.7,1.86,2.32,,76.18,80.73,,,Visualizer
moment,21.554,5.77,13.1,1.92,2.21,,76.08,80.7,,,Visualizer
moment,21.779,5.77,14.0,1.94,2.32,,76.08,80.69,,,Visualizer
moment,22.048,5.71,14.5,2.01,2.32,,76.05,80.54,,,Visualizer
moment,22.273,5.7,15.2,2.01,2.32,,76.11,80.45,,,Visualizer
moment,22.544,5.67,15.9,2.06,2.21,,76.02,80.43,,,Visualizer
moment,22.768,5.68,16.6,2.03,2.42,,75.98,80.39,,,Visualizer
moment,23.041,5.69,16.8,2.05,2.32,,75.98,80.39,,,Visualizer
moment,23.263,5.64,17.7,2.09,2.32,,75.95,80.27,,,Visualizer
moment,23.537,5.65,18.0,2.14,2.42,,76.02,80.14,,,Visualizer
moment,23.851,5.62,18.7,2.12,2.42,,75.95,80.09,,,Visualizer
moment,24.028,5.61,19.1,2.15,2.32,,75.98,79.97,,,Visualizer
moment,24.3,5.61,19.8,2.15,2.32,,76.05,79.93,,,Visualizer
moment,24.524,5.61,20.5,2.16,2.32,,75.92,79.9,,,Visualizer
moment,24.793,5.57,21.1,2.2,2.21,,75.92,79.86,,,Visualizer
moment,25.019,5.55,21.8,2.2,2.32,,76.05,79.78,,,Visualizer
moment,25.289,5.57,22.6,2.22,2.42,,76.02,79.62,,,Visualizer
moment,25.559,5.57,22.8,2.2,2.32,,76.02,79.68,,,Visualizer
moment,25.793,5.52,23.1,2.19,2.21,,76.08,79.59,,,Visualizer
moment,26.06,5.53,23.8,2.16,2.21,,76.18,79.54,,,Visualizer
moment,26.28,5.51,24.7,2.16,2.42,,76.05,79.49,,,Visualizer
moment,26.549,5.54,24.9,2.17,2.32,,76.27,79.45,,,Visualizer
moment,26.773,5.56,25.5,2.19,2.42,,76.21,79.42,,,Visualizer
moment,27.049,5.55,26.1,2.18,2.32,,76.08,79.37,,,Visualizer
moment,27.276,5.54,26.8,2.17,2.11,,76.27,79.22,,,Visualizer
moment,27.539,5.52,27.3,2.15,2.32,,76.14,79.17,,,Visualizer
