information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 - Ristretto,text
meta,,,,,,,,,Date,2024-04-23T23:34:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfc91605-9519-49c5-9ee2-b06a55d7fd63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,1.12,0.0,4.33,0.0,,88.18,87.1,,,Visualizer
moment,0.268,1.18,0.0,5.21,0.0,,86.64,87.19,,,Visualizer
moment,0.448,1.31,0.0,5.97,0.0,,86.97,87.14,,,Visualizer
moment,0.673,1.52,0.0,6.45,0.0,,87.95,87.14,,,Visualizer
moment,0.853,1.53,0.0,6.74,0.0,,88.8,87.3,,,Visualizer
moment,1.078,1.41,0.0,7.06,0.0,,89.46,87.24,,,Visualizer
moment,1.304,1.34,0.0,7.31,0.0,,89.6,87.14,,,Visualizer
moment,1.485,1.28,0.0,7.48,0.0,,89.66,87.22,,,Visualizer
moment,1.708,1.27,0.0,7.6,0.0,,89.76,87.31,,,Visualizer
moment,1.934,1.22,0.0,7.66,0.0,,89.46,87.45,,,Visualizer
moment,2.113,1.26,0.0,7.72,0.0,,89.27,87.54,,,Visualizer
moment,2.343,1.29,0.0,7.84,0.0,,89.17,87.65,,,Visualizer
moment,2.566,1.41,0.0,7.87,0.0,,89.1,87.86,,,Visualizer
moment,2.743,1.56,0.0,7.87,0.0,,88.84,88.01,,,Visualizer
moment,2.968,1.74,0.0,7.81,0.0,,88.68,88.22,,,Visualizer
moment,3.244,1.99,0.0,7.75,0.0,,88.61,88.34,,,Visualizer
moment,3.376,2.28,0.0,7.7,0.0,,88.51,88.4,,,Visualizer
moment,3.598,2.63,0.0,7.53,0.0,,88.25,88.47,,,Visualizer
moment,3.778,3.12,0.0,7.18,0.0,,88.15,88.53,,,Visualizer
moment,4.003,3.51,0.0,6.52,0.0,,88.08,88.53,,,Visualizer
moment,4.228,3.73,0.0,5.72,0.0,,87.92,88.56,,,Visualizer
moment,4.545,3.8,0.0,4.85,0.0,,87.69,88.63,,,Visualizer
moment,4.641,3.75,0.0,4.06,0.0,,87.59,88.63,,,Visualizer
moment,4.858,3.68,0.0,3.31,0.0,,87.56,88.63,,,Visualizer
moment,5.038,3.5,0.0,2.74,0.0,,87.49,88.65,,,Visualizer
moment,5.264,3.44,0.0,2.25,0.0,,87.39,88.63,,,Visualizer
moment,5.443,3.41,0.0,1.86,0.0,,87.39,88.68,,,Visualizer
moment,5.669,3.31,0.0,1.49,0.0,,87.26,88.72,,,Visualizer
moment,5.893,3.16,0.0,1.27,0.0,,87.2,88.76,,,Visualizer
moment,6.079,3.17,0.0,1.03,0.0,,87.23,88.62,,,Visualizer
moment,6.298,3.11,0.0,1.0,0.0,,87.23,88.62,,,Visualizer
moment,6.568,3.19,0.0,0.84,0.0,,87.26,88.63,,,Visualizer
moment,6.703,3.1,0.0,0.71,0.0,,87.1,88.63,,,Visualizer
moment,6.928,3.04,0.0,0.64,0.0,,87.26,88.64,,,Visualizer
moment,7.108,3.05,0.0,0.58,0.0,,87.26,88.64,,,Visualizer
moment,7.335,3.08,0.0,0.52,0.0,,87.1,88.61,,,Visualizer
moment,7.558,3.04,0.0,0.44,0.0,,87.1,88.64,,,Visualizer
moment,7.738,2.99,0.0,0.45,0.0,,87.07,88.6,,,Visualizer
moment,7.964,3.02,0.0,0.46,0.0,,87.1,88.54,,,Visualizer
moment,8.188,3.09,0.0,0.4,0.0,,87.04,88.6,,,Visualizer
moment,8.368,3.06,0.0,0.32,0.0,,87.04,88.66,,,Visualizer
moment,8.593,2.95,0.0,0.42,0.0,,87.0,88.59,,,Visualizer
moment,8.818,3.14,0.0,0.42,0.0,,86.97,88.57,,,Visualizer
moment,8.998,3.18,0.0,0.33,0.0,,87.0,88.52,,,Visualizer
moment,9.224,3.05,0.0,0.26,0.0,,86.87,88.53,,,Visualizer
moment,9.403,2.97,0.0,0.2,0.0,,86.9,88.49,,,Visualizer
moment,9.628,2.94,0.0,0.29,0.0,,86.84,88.5,,,Visualizer
moment,9.853,2.98,0.0,0.31,0.0,,86.8,88.53,,,Visualizer
moment,10.033,3.02,0.0,0.32,0.0,,86.74,88.52,,,Visualizer
moment,10.258,3.06,0.0,0.25,0.0,,86.77,88.47,,,Visualizer
moment,10.485,3.02,0.0,0.2,0.0,,86.77,88.47,,,Visualizer
moment,10.664,2.95,0.0,0.26,0.0,,86.77,88.44,,,Visualizer
moment,10.889,3.03,0.0,0.24,0.0,,86.84,88.41,,,Visualizer
moment,11.068,3.0,0.0,0.19,0.0,,86.68,88.46,,,Visualizer
moment,11.293,2.98,0.0,0.28,0.0,,86.68,88.39,,,Visualizer
moment,11.518,3.06,0.0,0.24,0.0,,86.68,88.37,,,Visualizer
moment,11.698,2.99,0.0,0.18,0.0,,86.61,88.46,,,Visualizer
moment,11.924,2.98,0.0,0.27,0.0,,86.71,88.42,,,Visualizer
moment,12.193,3.07,0.0,0.23,0.0,,86.61,88.37,,,Visualizer
moment,12.328,2.99,0.0,0.18,0.0,,86.71,88.4,,,Visualizer
moment,12.554,2.98,0.0,0.26,0.0,,86.55,88.38,,,Visualizer
moment,12.778,3.1,0.0,0.38,0.0,,86.55,88.33,,,Visualizer
moment,12.958,3.35,0.0,0.71,0.0,,86.35,88.37,,,Visualizer
moment,13.228,3.97,0.0,1.08,0.0,,86.06,88.35,,,Visualizer
moment,13.453,4.71,0.0,1.35,0.0,,85.67,88.3,,,Visualizer
moment,13.588,5.48,0.0,1.49,0.0,,85.28,88.33,,,Visualizer
moment,13.814,6.22,0.0,1.53,0.0,,84.92,88.34,,,Visualizer
moment,13.993,6.83,0.0,1.48,0.0,,84.76,88.34,,,Visualizer
moment,14.218,7.35,0.0,1.37,0.0,,84.5,88.35,,,Visualizer
moment,14.445,7.7,0.0,1.24,0.0,,84.4,88.3,,,Visualizer
moment,14.623,8.03,0.0,1.1,0.0,,84.34,88.27,,,Visualizer
moment,14.848,8.33,0.0,1.03,0.0,,84.34,88.25,,,Visualizer
moment,15.028,8.64,0.0,0.84,0.0,,84.3,88.26,,,Visualizer
moment,15.253,8.59,0.0,0.72,0.0,,84.43,88.28,,,Visualizer
moment,15.478,8.68,0.0,0.67,0.0,,84.4,88.26,,,Visualizer
moment,15.658,9.0,0.0,0.53,0.0,,84.4,88.21,,,Visualizer
moment,15.884,8.87,0.0,0.48,0.0,,84.56,88.18,,,Visualizer
moment,16.11,8.87,0.0,0.46,0.0,,84.56,88.17,,,Visualizer
moment,16.334,9.04,0.0,0.41,0.0,,84.66,88.19,,,Visualizer
moment,16.513,9.07,0.0,0.32,0.0,,84.82,88.09,,,Visualizer
moment,16.694,8.75,0.09,0.35,0.09,,84.95,88.1,,,Visualizer
moment,16.918,8.97,0.1,0.31,0.1,,84.89,88.08,,,Visualizer
moment,17.144,9.04,0.1,0.3,0.1,,85.02,88.08,,,Visualizer
moment,17.323,8.97,0.1,0.26,0.1,,85.08,88.03,,,Visualizer
moment,17.548,8.98,0.1,0.3,0.1,,85.08,87.99,,,Visualizer
moment,17.775,9.22,0.1,0.24,0.01,,85.21,88.03,,,Visualizer
moment,17.953,8.93,0.2,0.22,0.1,,85.34,88.01,,,Visualizer
moment,18.178,8.9,0.19,0.21,0.09,,85.41,87.95,,,Visualizer
moment,18.448,8.96,0.32,0.25,0.2,,85.38,87.96,,,Visualizer
moment,18.583,9.2,0.3,0.21,0.19,,85.54,87.95,,,Visualizer
moment,18.808,9.02,0.41,0.18,0.19,,85.5,87.98,,,Visualizer
moment,18.988,8.82,0.39,0.19,0.18,,85.63,87.85,,,Visualizer
moment,19.213,8.95,0.4,0.22,0.2,,85.63,87.81,,,Visualizer
moment,19.438,9.08,0.42,0.24,0.1,,85.6,87.87,,,Visualizer
moment,19.618,9.21,0.43,0.24,0.13,,85.73,87.83,,,Visualizer
moment,19.845,9.16,0.46,0.19,0.05,,85.77,87.77,,,Visualizer
moment,20.069,8.94,0.67,0.18,0.27,,85.86,87.79,,,Visualizer
moment,20.248,8.93,0.69,0.18,0.28,,85.73,87.7,,,Visualizer
moment,20.473,8.99,0.69,0.2,0.26,,85.83,87.72,,,Visualizer
moment,20.698,9.01,0.89,0.21,0.44,,85.86,87.7,,,Visualizer
moment,20.878,9.01,0.78,0.19,0.31,,85.93,87.74,,,Visualizer
moment,21.148,9.0,0.96,0.22,0.26,,85.89,87.71,,,Visualizer
moment,21.283,8.98,1.06,0.23,0.36,,86.02,87.73,,,Visualizer
moment,21.508,9.02,1.18,0.25,0.47,,86.02,87.7,,,Visualizer
moment,21.778,9.11,1.21,0.21,0.31,,85.99,87.73,,,Visualizer
moment,21.913,9.0,1.19,0.23,0.4,,86.06,87.67,,,Visualizer
moment,22.139,9.04,1.25,0.23,0.38,,85.93,87.72,,,Visualizer
moment,22.408,9.06,1.4,0.21,0.33,,85.99,87.67,,,Visualizer
moment,22.544,9.01,1.41,0.23,0.22,,86.06,87.58,,,Visualizer
moment,22.768,9.0,1.4,0.24,0.18,,85.96,87.57,,,Visualizer
moment,22.948,9.05,1.59,0.21,0.39,,85.99,87.6,,,Visualizer
moment,23.173,9.02,1.59,0.23,0.33,,85.99,87.53,,,Visualizer
moment,23.398,9.03,1.62,0.24,0.21,,85.99,87.59,,,Visualizer
moment,23.578,9.1,1.77,0.2,0.35,,85.99,87.58,,,Visualizer
moment,23.804,9.04,1.78,0.22,0.37,,86.02,87.54,,,Visualizer
moment,24.028,9.02,1.81,0.22,0.21,,86.09,87.5,,,Visualizer
moment,24.208,8.92,1.84,0.25,0.24,,86.06,87.45,,,Visualizer
moment,24.433,9.05,1.87,0.24,0.24,,86.02,87.49,,,Visualizer
moment,24.659,8.99,1.92,0.23,0.14,,86.16,87.48,,,Visualizer
moment,24.838,9.04,2.24,0.25,0.44,,86.09,87.42,,,Visualizer
moment,25.065,9.06,2.23,0.26,0.41,,86.12,87.48,,,Visualizer
moment,25.243,9.02,2.24,0.25,0.39,,86.12,87.47,,,Visualizer
moment,25.468,8.96,2.46,0.27,0.57,,86.06,87.45,,,Visualizer
moment,25.693,9.02,2.51,0.27,0.57,,86.12,87.41,,,Visualizer
moment,25.875,9.04,2.58,0.26,0.33,,86.09,87.44,,,Visualizer
moment,26.098,8.99,2.61,0.27,0.37,,85.99,87.44,,,Visualizer
moment,26.324,9.01,2.73,0.28,0.46,,85.99,87.43,,,Visualizer
moment,26.503,9.02,2.75,0.28,0.28,,86.06,87.35,,,Visualizer
moment,26.729,8.97,2.86,0.29,0.34,,86.16,87.38,,,Visualizer
moment,26.909,8.98,3.07,0.3,0.47,,86.02,87.46,,,Visualizer
moment,27.133,9.13,3.04,0.35,0.42,,85.99,87.35,,,Visualizer
moment,27.358,9.39,3.11,0.28,0.37,,86.02,87.35,,,Visualizer
moment,27.538,9.03,3.26,0.27,0.49,,85.93,87.38,,,Visualizer
moment,27.764,8.8,3.39,0.29,0.51,,86.06,87.41,,,Visualizer
