information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD's Easy blooming slow ramp to 7 bar,text
meta,,,,,,,,,Date,2021-09-15T04:34:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Salvador El Cocal,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5bc1d1c-25e3-4fa3-9eee-c47d95471d0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,1.07,0.0,4.04,0.0,,95.11,91.9,,,Visualizer
moment,0.539,1.12,0.0,4.4,0.0,,93.51,92.17,,,Visualizer
moment,0.764,1.15,0.0,4.77,0.0,,91.55,92.29,,,Visualizer
moment,1.034,1.25,0.0,5.05,0.0,,91.55,92.26,,,Visualizer
moment,1.304,1.27,0.0,5.29,0.0,,91.82,92.27,,,Visualizer
moment,1.529,1.26,0.0,5.47,0.0,,92.19,92.27,,,Visualizer
moment,1.799,1.27,0.0,5.57,0.0,,92.77,92.23,,,Visualizer
moment,2.024,1.33,0.0,5.67,0.0,,93.34,92.41,,,Visualizer
moment,2.294,1.44,0.0,5.78,0.0,,93.88,92.5,,,Visualizer
moment,2.519,1.37,0.0,5.81,0.0,,94.29,92.57,,,Visualizer
moment,2.789,1.33,0.0,5.88,0.0,,94.77,92.77,,,Visualizer
moment,3.014,1.36,0.0,5.91,0.0,,95.01,92.99,,,Visualizer
moment,3.284,1.38,0.0,5.97,0.0,,95.18,93.24,,,Visualizer
moment,3.554,1.3,0.0,5.98,0.0,,95.28,93.45,,,Visualizer
moment,3.779,1.32,0.0,5.99,0.0,,95.18,93.7,,,Visualizer
moment,4.053,1.36,0.0,5.97,0.0,,95.25,93.95,,,Visualizer
moment,4.274,1.46,0.0,5.97,0.0,,95.28,94.17,,,Visualizer
moment,4.544,1.51,0.0,5.98,0.0,,95.18,94.29,,,Visualizer
moment,4.769,1.54,0.0,5.98,0.0,,95.18,94.37,,,Visualizer
moment,5.039,1.63,0.0,5.98,0.0,,95.11,94.44,,,Visualizer
moment,5.264,1.83,0.0,6.02,0.0,,95.11,94.58,,,Visualizer
moment,5.534,2.07,0.0,6.03,0.0,,94.97,94.61,,,Visualizer
moment,5.804,2.4,0.0,6.04,0.0,,95.11,94.64,,,Visualizer
moment,6.029,2.93,0.0,6.05,0.0,,94.87,94.74,,,Visualizer
moment,6.299,3.75,0.0,6.13,0.0,,94.8,94.74,,,Visualizer
moment,6.524,5.01,0.0,5.95,0.0,,94.7,94.77,,,Visualizer
moment,6.794,6.55,0.0,5.56,0.0,,94.6,94.81,,,Visualizer
moment,7.019,7.98,0.0,4.9,0.0,,94.49,94.73,,,Visualizer
moment,7.334,8.45,0.18,4.14,0.18,,94.32,94.71,,,Visualizer
moment,7.559,8.18,0.68,3.4,0.67,,94.12,94.78,,,Visualizer
moment,7.783,7.56,1.33,2.79,1.31,,93.85,94.76,,,Visualizer
moment,8.054,6.97,1.42,2.21,1.4,,93.68,94.77,,,Visualizer
moment,8.279,6.3,1.86,1.72,1.66,,93.54,94.77,,,Visualizer
moment,8.549,5.54,2.06,1.34,1.55,,93.41,94.75,,,Visualizer
moment,8.774,5.0,2.23,1.04,0.89,,93.34,94.69,,,Visualizer
moment,9.044,4.54,2.49,0.81,1.06,,93.34,94.72,,,Visualizer
moment,9.269,4.14,2.77,0.63,0.9,,93.27,94.67,,,Visualizer
moment,9.539,3.78,2.8,0.49,0.73,,93.04,94.62,,,Visualizer
moment,9.808,3.47,2.85,0.38,0.64,,93.1,94.61,,,Visualizer
moment,10.034,3.21,3.15,0.3,0.65,,93.07,94.6,,,Visualizer
moment,10.306,2.97,3.33,0.23,0.77,,93.07,94.52,,,Visualizer
moment,10.529,2.74,3.4,0.18,0.59,,93.0,94.54,,,Visualizer
moment,10.799,2.55,3.43,0.14,0.57,,93.04,94.49,,,Visualizer
moment,11.024,2.37,3.8,0.11,0.64,,93.0,94.5,,,Visualizer
moment,11.294,2.2,3.91,0.15,0.57,,93.07,94.48,,,Visualizer
moment,11.563,2.16,3.97,0.18,0.56,,92.96,94.46,,,Visualizer
moment,11.789,2.14,4.03,0.28,0.59,,93.0,94.38,,,Visualizer
moment,12.059,2.2,4.36,0.41,0.57,,92.8,94.41,,,Visualizer
