information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-17T00:34:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brown Bag Coffee,text
meta,,,,,,,,,Beans,New School,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Mahlkonig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkonig EK43,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,48.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db0d6093-082c-440c-a99f-40caa45f70bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.0,0.0,2.84,0.0,,88.29,85.72,,,Visualizer
moment,0.497,0.0,-0.06,3.94,-0.06,,87.34,85.94,,,Visualizer
moment,0.764,0.0,-0.08,4.89,-0.08,,86.23,85.99,,,Visualizer
moment,0.989,0.0,-0.09,5.67,-0.09,,85.78,85.92,,,Visualizer
moment,1.263,0.0,-0.1,6.32,-0.1,,85.65,85.92,,,Visualizer
moment,1.492,0.01,-0.17,6.76,-0.11,,85.65,85.89,,,Visualizer
moment,1.754,0.09,-0.12,7.11,-0.04,,86.14,85.89,,,Visualizer
moment,2.027,0.48,-0.11,7.18,-0.02,,87.41,85.92,,,Visualizer
moment,2.249,0.61,-0.11,7.12,-0.01,,88.66,86.14,,,Visualizer
moment,2.519,0.58,-0.1,7.13,0.07,,89.61,86.36,,,Visualizer
moment,2.742,0.49,-0.08,6.94,0.04,,89.91,86.7,,,Visualizer
moment,3.015,0.43,-0.08,6.84,0.03,,90.01,87.09,,,Visualizer
moment,3.239,0.42,-0.07,6.86,0.04,,89.91,87.5,,,Visualizer
moment,3.509,0.41,-0.07,6.87,0.03,,89.81,87.81,,,Visualizer
moment,3.733,0.44,0.0,6.85,0.08,,89.35,88.01,,,Visualizer
moment,4.004,0.47,0.0,6.9,0.08,,88.89,88.2,,,Visualizer
moment,4.273,0.51,0.0,6.9,0.07,,88.52,88.31,,,Visualizer
moment,4.5,0.62,0.0,6.86,0.07,,88.23,88.34,,,Visualizer
moment,4.769,0.72,0.0,6.88,0.06,,88.06,88.36,,,Visualizer
moment,4.996,0.83,0.0,6.84,0.0,,88.06,88.29,,,Visualizer
moment,5.263,0.98,0.0,6.8,0.0,,87.96,88.27,,,Visualizer
moment,5.49,1.17,0.0,6.76,0.0,,88.1,88.25,,,Visualizer
moment,5.759,1.41,0.0,6.73,0.0,,88.13,88.17,,,Visualizer
moment,5.984,1.76,0.0,6.6,0.0,,88.26,88.1,,,Visualizer
moment,6.254,2.13,0.0,6.35,0.0,,88.16,88.1,,,Visualizer
moment,6.522,2.41,0.0,5.9,0.0,,88.03,88.13,,,Visualizer
moment,6.749,2.66,0.0,5.36,0.0,,87.87,88.15,,,Visualizer
moment,7.018,2.81,0.0,4.76,0.0,,87.61,88.08,,,Visualizer
moment,7.244,2.98,0.0,4.13,0.0,,87.44,88.01,,,Visualizer
moment,7.515,3.05,0.0,3.58,0.0,,87.25,88.04,,,Visualizer
moment,7.738,3.09,0.0,3.0,0.0,,87.05,88.01,,,Visualizer
moment,8.008,3.08,0.0,2.57,0.0,,86.95,88.0,,,Visualizer
moment,8.233,3.12,0.06,2.1,0.06,,86.86,87.98,,,Visualizer
moment,8.507,3.1,0.07,1.79,0.07,,86.82,87.95,,,Visualizer
moment,8.729,3.1,0.07,1.47,0.07,,86.79,87.94,,,Visualizer
moment,9.095,3.02,0.07,1.21,0.07,,86.76,87.91,,,Visualizer
moment,9.273,3.03,0.16,1.15,0.1,,86.69,87.78,,,Visualizer
moment,9.494,3.15,0.16,0.92,0.09,,86.66,87.76,,,Visualizer
moment,9.764,2.98,0.19,0.75,0.12,,86.72,87.81,,,Visualizer
moment,9.99,2.93,0.25,0.72,0.18,,86.66,87.78,,,Visualizer
moment,10.258,3.04,0.21,0.67,0.05,,86.62,87.7,,,Visualizer
moment,10.483,3.06,0.25,0.6,0.09,,86.66,87.62,,,Visualizer
moment,10.754,2.99,0.46,0.52,0.27,,86.66,87.66,,,Visualizer
moment,10.979,2.95,0.37,0.51,0.12,,86.72,87.65,,,Visualizer
moment,11.248,3.05,0.38,0.5,0.1,,86.66,87.69,,,Visualizer
moment,11.518,3.09,0.44,0.49,0.19,,86.69,87.59,,,Visualizer
moment,11.743,3.05,0.64,0.39,0.25,,86.66,87.56,,,Visualizer
moment,12.014,2.91,0.72,0.41,0.35,,86.72,87.53,,,Visualizer
moment,12.238,2.96,0.79,0.46,0.4,,86.69,87.54,,,Visualizer
moment,12.508,3.11,0.82,0.47,0.38,,86.62,87.56,,,Visualizer
moment,12.735,3.1,0.87,0.37,0.23,,86.62,87.53,,,Visualizer
moment,13.005,2.92,1.03,0.39,0.31,,86.69,87.44,,,Visualizer
moment,13.229,2.95,0.99,0.39,0.22,,86.59,87.41,,,Visualizer
moment,13.5,2.98,1.15,0.38,0.33,,86.62,87.37,,,Visualizer
moment,13.77,2.99,1.28,0.47,0.41,,86.62,87.43,,,Visualizer
moment,13.992,3.11,1.27,0.42,0.24,,86.66,87.4,,,Visualizer
moment,14.263,3.03,1.29,0.42,0.3,,86.59,87.37,,,Visualizer
moment,14.489,3.02,1.35,0.37,0.2,,86.59,87.39,,,Visualizer
moment,14.758,2.98,1.37,0.4,0.08,,86.53,87.39,,,Visualizer
moment,14.984,2.99,1.49,0.35,0.22,,86.62,87.34,,,Visualizer
moment,15.253,2.99,1.57,0.38,0.28,,86.59,87.26,,,Visualizer
moment,15.476,2.99,1.67,0.41,0.32,,86.56,87.28,,,Visualizer
moment,15.748,3.01,1.74,0.42,0.37,,86.59,87.28,,,Visualizer
moment,15.973,3.11,2.04,0.47,0.55,,86.53,87.26,,,Visualizer
moment,16.248,3.15,2.17,0.38,0.6,,86.5,87.18,,,Visualizer
moment,16.512,2.95,2.16,0.31,0.53,,86.36,87.26,,,Visualizer
moment,16.783,2.91,2.2,0.34,0.46,,86.4,87.18,,,Visualizer
moment,17.016,2.96,2.46,0.39,0.3,,86.46,87.22,,,Visualizer
moment,17.239,2.98,2.45,0.43,0.29,,86.46,87.21,,,Visualizer
moment,17.504,2.99,2.48,0.45,0.31,,86.53,87.11,,,Visualizer
moment,17.729,3.01,2.54,0.45,0.33,,86.5,87.09,,,Visualizer
moment,18.052,3.14,2.55,0.52,0.2,,86.4,87.14,,,Visualizer
moment,18.269,3.33,2.88,0.73,0.43,,86.4,87.14,,,Visualizer
moment,18.492,3.8,2.92,1.06,0.44,,86.36,87.19,,,Visualizer
moment,18.762,4.71,2.94,1.27,0.42,,86.3,87.16,,,Visualizer
moment,18.988,5.5,3.12,1.33,0.57,,86.3,87.13,,,Visualizer
moment,19.258,6.1,3.3,1.41,0.44,,86.33,87.13,,,Visualizer
moment,19.49,6.73,3.38,1.39,0.46,,86.36,87.19,,,Visualizer
moment,19.8,7.21,3.43,1.34,0.49,,86.4,87.16,,,Visualizer
moment,19.978,7.6,3.82,1.28,0.61,,86.46,87.12,,,Visualizer
moment,20.248,7.9,3.93,1.24,0.63,,86.69,87.12,,,Visualizer
moment,20.473,8.16,4.17,1.17,0.79,,86.86,87.09,,,Visualizer
moment,20.748,8.35,4.22,1.13,0.79,,86.92,87.12,,,Visualizer
moment,21.014,8.48,4.56,1.09,0.74,,87.21,87.07,,,Visualizer
moment,21.248,8.63,4.78,1.04,0.85,,87.41,87.12,,,Visualizer
moment,21.509,8.74,4.96,1.01,0.79,,87.54,87.07,,,Visualizer
moment,21.733,8.76,5.18,0.99,0.96,,87.67,87.09,,,Visualizer
moment,22.048,8.85,5.34,0.97,0.78,,87.8,87.05,,,Visualizer
moment,22.232,8.86,5.61,0.98,0.81,,88.1,87.06,,,Visualizer
moment,22.499,8.89,5.72,0.92,0.89,,88.16,87.03,,,Visualizer
moment,22.725,8.88,6.1,0.94,0.89,,88.32,87.03,,,Visualizer
moment,22.993,8.94,6.19,0.96,0.86,,88.49,87.0,,,Visualizer
moment,23.263,8.96,6.49,0.96,0.98,,88.59,87.03,,,Visualizer
moment,23.49,8.93,6.68,0.96,0.87,,88.72,87.08,,,Visualizer
moment,23.759,8.95,6.92,0.98,0.91,,88.69,87.03,,,Visualizer
moment,23.983,8.94,7.07,0.96,0.88,,88.89,87.01,,,Visualizer
moment,24.299,8.96,7.38,1.01,0.89,,88.82,86.97,,,Visualizer
moment,24.477,8.99,7.72,1.02,1.04,,88.92,87.06,,,Visualizer
moment,24.748,9.02,7.96,1.0,1.04,,89.02,87.02,,,Visualizer
moment,25.02,8.96,8.29,1.05,1.19,,89.02,87.02,,,Visualizer
moment,25.244,8.98,8.4,1.07,1.02,,89.12,87.06,,,Visualizer
moment,25.466,9.03,8.86,1.07,1.14,,89.12,87.03,,,Visualizer
moment,25.743,8.95,8.98,1.11,1.15,,89.05,87.05,,,Visualizer
moment,26.008,8.96,9.32,1.12,1.15,,89.12,87.03,,,Visualizer
moment,26.232,8.99,9.67,1.13,1.28,,89.18,87.06,,,Visualizer
moment,26.505,9.01,9.92,1.15,1.16,,89.15,87.08,,,Visualizer
moment,26.729,8.99,10.37,1.18,1.36,,89.12,87.08,,,Visualizer
moment,26.998,9.04,10.75,1.18,1.31,,89.18,87.06,,,Visualizer
moment,27.268,8.96,10.98,1.21,1.32,,89.28,87.08,,,Visualizer
moment,27.493,8.99,11.37,1.24,1.35,,89.25,87.11,,,Visualizer
moment,27.767,9.0,11.66,1.27,1.3,,89.31,87.11,,,Visualizer
moment,27.987,8.94,12.07,1.31,1.33,,89.35,87.21,,,Visualizer
moment,28.258,8.97,12.22,1.32,1.36,,89.45,87.2,,,Visualizer
moment,28.482,8.94,12.84,1.32,1.48,,89.45,87.24,,,Visualizer
moment,28.754,8.84,13.11,1.36,1.46,,89.41,87.27,,,Visualizer
moment,28.978,8.95,13.59,1.38,1.53,,89.38,87.21,,,Visualizer
moment,29.248,8.83,13.92,1.42,1.52,,89.41,87.27,,,Visualizer
moment,29.474,8.83,14.14,1.46,1.47,,89.41,87.22,,,Visualizer
moment,29.744,8.83,14.48,1.47,1.51,,89.31,87.29,,,Visualizer
moment,29.968,8.78,15.1,1.49,1.52,,89.25,87.32,,,Visualizer
moment,30.243,8.76,15.42,1.52,1.51,,89.21,87.32,,,Visualizer
moment,30.509,8.74,15.93,1.53,1.62,,89.08,87.34,,,Visualizer
moment,30.733,8.7,16.29,1.55,1.65,,89.02,87.37,,,Visualizer
moment,31.003,8.7,16.63,1.57,1.66,,89.02,87.35,,,Visualizer
moment,31.233,8.67,17.16,1.6,1.75,,88.89,87.37,,,Visualizer
moment,31.503,8.64,17.49,1.61,1.73,,89.02,87.35,,,Visualizer
moment,31.726,8.58,18.0,1.64,1.72,,88.89,87.33,,,Visualizer
moment,31.993,8.58,18.39,1.67,1.77,,88.92,87.31,,,Visualizer
moment,32.218,8.54,18.89,1.66,1.74,,88.85,87.43,,,Visualizer
moment,32.488,8.5,19.27,1.69,1.79,,88.75,87.46,,,Visualizer
moment,32.759,8.48,19.84,1.71,1.85,,88.72,87.43,,,Visualizer
moment,32.983,8.48,20.4,1.7,1.86,,88.69,87.49,,,Visualizer
moment,33.254,8.45,20.74,1.7,1.86,,88.43,87.45,,,Visualizer
moment,33.478,8.42,21.32,1.74,1.88,,88.52,87.44,,,Visualizer
moment,33.749,8.42,21.75,1.76,1.92,,88.43,87.48,,,Visualizer
moment,33.975,8.34,22.11,1.77,1.94,,88.46,87.39,,,Visualizer
moment,34.242,8.31,22.67,1.78,1.94,,88.26,87.45,,,Visualizer
moment,34.472,8.35,23.18,1.77,1.87,,88.29,87.49,,,Visualizer
moment,34.739,8.27,23.59,1.8,1.85,,88.23,87.46,,,Visualizer
moment,35.011,8.26,24.03,1.82,1.93,,88.13,87.46,,,Visualizer
moment,35.232,8.26,24.58,1.84,1.92,,88.03,87.42,,,Visualizer
moment,35.503,8.23,25.01,1.85,2.02,,87.9,87.43,,,Visualizer
moment,35.729,8.17,25.52,1.84,1.94,,87.8,87.39,,,Visualizer
moment,35.998,8.14,25.97,1.87,1.95,,87.8,87.39,,,Visualizer
moment,36.223,8.15,26.51,1.86,1.94,,87.7,87.45,,,Visualizer
moment,36.493,8.06,26.98,1.88,1.98,,87.54,87.45,,,Visualizer
moment,36.719,8.09,27.53,1.89,2.02,,87.61,87.46,,,Visualizer
moment,36.994,8.08,27.97,1.9,2.01,,87.44,87.37,,,Visualizer
moment,37.302,8.02,28.59,1.91,2.09,,87.44,87.35,,,Visualizer
moment,37.482,7.99,29.15,1.9,2.04,,87.41,87.35,,,Visualizer
moment,37.754,7.93,29.53,1.94,2.01,,87.28,87.35,,,Visualizer
moment,37.977,8.0,30.13,1.91,1.97,,87.31,87.36,,,Visualizer
moment,38.249,7.88,30.56,1.93,1.98,,87.38,87.35,,,Visualizer
moment,38.473,7.91,31.16,1.93,2.02,,87.21,87.27,,,Visualizer
moment,38.743,7.88,31.57,1.91,2.05,,87.25,87.26,,,Visualizer
moment,38.967,7.79,32.23,1.94,2.11,,87.21,87.32,,,Visualizer
moment,39.245,7.87,32.42,1.94,2.08,,87.15,87.29,,,Visualizer
moment,39.463,7.77,33.23,1.97,2.08,,87.08,87.22,,,Visualizer
moment,39.733,7.8,33.45,1.94,2.09,,87.08,87.23,,,Visualizer
moment,40.002,7.71,34.02,1.94,2.05,,87.05,87.17,,,Visualizer
moment,40.228,7.7,34.65,1.94,2.05,,86.86,87.16,,,Visualizer
moment,40.498,7.71,35.08,1.91,2.06,,86.92,87.19,,,Visualizer
moment,40.727,7.61,35.67,1.91,2.0,,86.95,87.16,,,Visualizer
moment,40.993,7.62,36.03,1.91,2.02,,86.95,87.08,,,Visualizer
moment,41.218,7.58,36.66,1.93,2.02,,86.86,87.1,,,Visualizer
moment,41.49,7.6,37.13,1.94,2.06,,86.82,87.04,,,Visualizer
moment,41.719,7.6,37.67,1.93,2.01,,86.76,87.05,,,Visualizer
moment,41.982,7.5,38.06,1.93,2.04,,86.72,87.06,,,Visualizer
moment,42.253,7.48,38.7,1.92,2.05,,86.72,87.09,,,Visualizer
moment,42.478,7.42,39.1,1.91,1.98,,86.72,87.04,,,Visualizer
moment,42.75,7.44,39.49,1.88,1.99,,86.59,86.98,,,Visualizer
moment,42.978,7.36,40.31,1.93,2.02,,86.69,86.97,,,Visualizer
moment,43.243,7.41,40.74,1.92,2.05,,86.66,86.92,,,Visualizer
moment,43.47,7.3,41.16,1.92,2.07,,86.66,86.92,,,Visualizer
moment,43.738,7.34,41.58,1.93,2.1,,86.69,86.85,,,Visualizer
moment,43.963,7.29,42.14,1.93,1.99,,86.56,86.83,,,Visualizer
moment,44.234,7.27,42.59,1.94,2.09,,86.66,86.84,,,Visualizer
