information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-14T22:42:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d60401ab-1fc5-41cd-9b1c-724dd48a588b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.313,0.36,0.0,4.0,0.0,,89.51,86.23,,,Visualizer
moment,0.448,0.34,0.0,5.0,0.0,,89.54,86.37,,,Visualizer
moment,0.673,0.44,0.0,6.06,0.0,,87.96,86.44,,,Visualizer
moment,0.853,0.83,0.0,6.79,0.0,,87.43,86.54,,,Visualizer
moment,1.123,1.06,0.0,7.36,0.0,,87.66,86.83,,,Visualizer
moment,1.303,1.06,0.0,7.76,0.0,,87.93,87.11,,,Visualizer
moment,1.573,1.04,0.0,8.05,0.0,,88.42,87.16,,,Visualizer
moment,1.707,1.06,0.0,8.32,0.0,,88.75,87.35,,,Visualizer
moment,1.933,1.14,0.0,8.49,0.0,,89.11,87.53,,,Visualizer
moment,2.114,1.15,0.0,8.59,0.0,,89.38,87.65,,,Visualizer
moment,2.384,1.2,0.0,8.62,0.0,,89.54,87.89,,,Visualizer
moment,2.563,1.38,0.0,8.67,0.0,,89.51,88.1,,,Visualizer
moment,2.743,1.54,0.0,8.68,0.0,,89.64,88.3,,,Visualizer
moment,2.967,1.69,0.0,8.68,0.0,,89.57,88.42,,,Visualizer
moment,3.193,1.88,0.0,8.62,0.0,,89.71,88.51,,,Visualizer
moment,3.373,2.17,0.0,8.59,0.0,,89.47,88.67,,,Visualizer
moment,3.598,2.45,0.0,8.44,0.0,,89.57,88.69,,,Visualizer
moment,3.822,2.78,0.0,8.31,0.0,,89.31,88.79,,,Visualizer
moment,4.002,3.11,0.0,7.99,0.0,,89.34,88.79,,,Visualizer
moment,4.183,3.42,0.0,7.46,0.0,,89.14,88.82,,,Visualizer
moment,4.498,3.65,0.0,6.65,0.0,,89.01,88.95,,,Visualizer
moment,4.632,3.71,0.0,5.76,0.0,,88.98,88.92,,,Visualizer
moment,4.858,3.67,0.0,5.01,0.0,,89.01,88.95,,,Visualizer
moment,5.038,3.69,0.0,4.2,0.0,,88.68,88.91,,,Visualizer
moment,5.308,3.54,0.0,3.49,0.0,,88.81,88.85,,,Visualizer
moment,5.442,3.5,0.0,2.98,0.0,,88.58,88.93,,,Visualizer
moment,5.668,3.5,0.0,2.47,0.0,,88.48,88.93,,,Visualizer
moment,5.847,3.4,0.0,1.96,0.0,,88.52,88.87,,,Visualizer
moment,6.072,3.19,0.0,1.67,0.0,,88.35,88.81,,,Visualizer
moment,6.297,3.18,0.0,1.45,0.0,,88.39,88.87,,,Visualizer
moment,6.568,3.2,0.0,1.26,0.0,,88.25,88.85,,,Visualizer
moment,6.791,3.17,0.0,1.01,0.0,,88.29,88.77,,,Visualizer
moment,6.928,3.11,0.0,0.93,0.0,,88.22,88.72,,,Visualizer
moment,7.108,3.11,0.0,0.78,0.0,,88.19,88.75,,,Visualizer
moment,7.332,3.06,0.0,0.71,0.0,,88.12,88.75,,,Visualizer
moment,7.557,3.07,0.0,0.66,0.0,,88.12,88.71,,,Visualizer
moment,7.738,3.08,0.0,0.57,0.0,,88.09,88.68,,,Visualizer
moment,8.009,3.08,0.0,0.45,0.0,,88.06,88.66,,,Visualizer
moment,8.189,2.99,0.0,0.48,0.0,,88.12,88.62,,,Visualizer
moment,8.367,3.05,0.0,0.39,0.0,,88.06,88.63,,,Visualizer
moment,8.592,3.03,0.0,0.45,0.0,,87.99,88.65,,,Visualizer
moment,8.817,3.07,0.0,0.41,0.0,,88.02,88.54,,,Visualizer
moment,8.997,3.07,0.0,0.42,0.0,,88.02,88.57,,,Visualizer
moment,9.222,3.16,0.0,0.47,0.0,,87.89,88.58,,,Visualizer
moment,9.447,3.25,0.0,0.51,0.0,,87.73,88.53,,,Visualizer
moment,9.627,3.38,0.0,0.6,0.0,,87.76,88.53,,,Visualizer
moment,9.852,3.56,0.0,0.65,0.0,,87.5,88.55,,,Visualizer
moment,10.035,3.71,0.0,0.73,0.0,,87.46,88.52,,,Visualizer
moment,10.257,3.93,0.0,0.81,0.0,,87.27,88.44,,,Visualizer
moment,10.437,4.16,0.0,0.87,0.0,,87.07,88.39,,,Visualizer
moment,10.662,4.38,0.0,0.91,0.0,,86.95,88.37,,,Visualizer
moment,10.932,4.68,0.0,0.93,0.0,,86.71,88.45,,,Visualizer
moment,11.067,4.91,0.0,0.96,0.0,,86.52,88.38,,,Visualizer
moment,11.292,5.16,0.1,0.98,0.09,,86.52,88.32,,,Visualizer
moment,11.562,5.4,0.1,1.02,0.09,,86.26,88.37,,,Visualizer
moment,11.697,5.7,0.1,1.01,0.09,,85.96,88.36,,,Visualizer
moment,11.922,6.0,0.1,1.06,0.09,,85.8,88.34,,,Visualizer
moment,12.193,6.32,0.1,1.01,0.09,,85.71,88.34,,,Visualizer
moment,12.327,6.48,0.3,0.99,0.19,,85.51,88.28,,,Visualizer
moment,12.552,6.74,0.3,0.98,0.19,,85.35,88.27,,,Visualizer
