information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-18T05:21:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b230fd95-d64e-4a18-b291-efa1d5d615c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.264,0.5,0.0,3.87,0.0,,85.15,83.63,,,Visualizer
moment,0.541,0.54,0.0,4.53,0.0,,83.42,83.95,,,Visualizer
moment,0.758,0.62,0.0,5.16,0.0,,82.25,83.89,,,Visualizer
moment,1.034,0.68,0.0,5.6,0.0,,82.84,83.89,,,Visualizer
moment,1.256,0.76,0.0,5.97,0.0,,83.45,83.85,,,Visualizer
moment,1.524,0.87,0.0,6.21,0.0,,83.98,83.78,,,Visualizer
moment,1.747,0.89,0.0,6.43,0.0,,84.59,83.62,,,Visualizer
moment,2.02,0.87,0.0,6.59,0.0,,84.98,83.53,,,Visualizer
moment,2.242,0.85,0.0,6.67,0.0,,85.38,83.28,,,Visualizer
moment,2.516,0.82,0.0,6.76,0.0,,85.64,83.15,,,Visualizer
moment,2.784,0.83,0.0,6.79,0.0,,85.84,83.09,,,Visualizer
moment,3.01,0.89,0.0,6.85,0.0,,85.93,83.13,,,Visualizer
moment,3.279,0.96,0.0,6.86,0.0,,86.07,83.24,,,Visualizer
moment,3.504,1.09,0.0,6.9,0.0,,86.13,83.37,,,Visualizer
moment,3.772,1.23,-0.1,6.97,-0.1,,86.13,83.52,,,Visualizer
moment,3.996,1.39,0.0,6.95,0.0,,86.07,83.68,,,Visualizer
moment,4.269,1.59,0.0,6.94,0.0,,85.8,83.92,,,Visualizer
moment,4.492,1.85,0.0,6.85,0.0,,85.77,84.14,,,Visualizer
moment,4.764,2.05,0.0,6.8,0.1,,85.57,84.24,,,Visualizer
moment,5.037,2.27,0.0,6.68,0.1,,85.54,84.39,,,Visualizer
moment,5.258,2.51,0.0,6.5,0.0,,85.48,84.46,,,Visualizer
moment,5.53,2.72,0.0,6.15,0.0,,85.25,84.53,,,Visualizer
moment,5.756,2.93,-0.1,5.7,-0.1,,85.08,84.57,,,Visualizer
moment,6.024,3.08,-0.1,5.19,-0.1,,84.98,84.55,,,Visualizer
moment,6.247,3.15,-0.1,4.66,-0.1,,84.79,84.56,,,Visualizer
moment,6.519,3.22,-0.1,4.16,-0.1,,84.69,84.56,,,Visualizer
moment,6.742,3.23,-0.1,3.62,0.0,,84.46,84.52,,,Visualizer
moment,7.017,3.23,-0.1,3.18,0.0,,84.53,84.53,,,Visualizer
