information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer,text
meta,,,,,,,,,Date,2022-06-30T09:15:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sample Coffee,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,Omni,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35571350-5c09-4ffe-862d-752423d8249e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.49,0.0,3.53,0.0,,89.61,86.83,,,Visualizer
moment,0.269,0.48,0.0,3.15,0.0,,87.57,87.08,,,Visualizer
moment,0.538,0.48,0.0,2.75,0.0,,87.54,87.13,,,Visualizer
moment,0.764,0.41,0.0,2.39,0.0,,88.09,87.34,,,Visualizer
moment,1.035,0.46,0.0,2.24,0.0,,88.98,87.61,,,Visualizer
moment,1.258,0.46,0.0,2.02,0.0,,89.57,87.62,,,Visualizer
moment,1.574,0.37,0.0,1.95,0.0,,90.23,87.73,,,Visualizer
moment,1.753,0.33,0.0,1.87,0.0,,90.77,87.86,,,Visualizer
moment,2.07,0.32,0.0,1.75,0.0,,91.23,87.99,,,Visualizer
moment,2.294,0.29,0.0,1.71,0.0,,91.66,88.18,,,Visualizer
moment,2.563,0.18,0.0,1.66,0.0,,91.77,88.27,,,Visualizer
moment,2.789,0.22,0.0,1.66,0.0,,91.87,88.4,,,Visualizer
moment,3.013,0.24,0.0,1.54,0.0,,91.9,88.55,,,Visualizer
moment,3.284,0.18,0.0,1.54,0.0,,91.87,88.6,,,Visualizer
moment,3.509,0.1,0.0,1.6,0.0,,91.87,88.64,,,Visualizer
moment,3.823,0.15,0.0,1.57,0.0,,91.9,88.79,,,Visualizer
moment,4.049,0.15,0.0,1.52,0.0,,91.57,88.94,,,Visualizer
moment,4.318,0.14,0.0,1.56,0.0,,91.53,89.07,,,Visualizer
moment,4.543,0.18,0.0,1.49,0.0,,91.37,89.19,,,Visualizer
moment,4.813,0.12,0.13,1.53,0.14,,91.23,89.29,,,Visualizer
moment,5.038,0.18,0.0,1.51,0.0,,90.9,89.4,,,Visualizer
moment,5.264,0.17,0.0,1.51,0.0,,90.8,89.49,,,Visualizer
moment,5.533,0.14,0.0,1.51,0.0,,90.53,89.52,,,Visualizer
moment,5.759,0.17,0.0,1.49,-0.14,,90.43,89.57,,,Visualizer
moment,6.073,0.18,-0.19,1.54,-0.2,,90.23,89.65,,,Visualizer
moment,6.343,0.2,0.08,1.46,0.09,,90.04,89.74,,,Visualizer
moment,6.523,0.15,0.0,1.52,0.0,,89.87,89.7,,,Visualizer
moment,6.796,0.14,0.0,1.47,0.28,,89.8,89.65,,,Visualizer
moment,7.063,0.17,0.0,1.54,-0.31,,89.64,89.75,,,Visualizer
moment,7.288,0.2,0.0,1.44,-0.09,,89.47,89.84,,,Visualizer
moment,7.513,0.21,-0.11,1.51,-0.12,,89.24,89.83,,,Visualizer
moment,7.783,0.24,-0.07,1.53,-0.07,,89.14,89.86,,,Visualizer
moment,8.008,0.28,0.0,1.48,0.0,,89.11,89.87,,,Visualizer
moment,8.323,0.27,0.0,1.53,0.0,,89.01,89.91,,,Visualizer
moment,8.548,0.27,0.0,1.47,0.09,,88.95,89.93,,,Visualizer
moment,8.773,0.28,0.0,1.51,0.0,,88.85,89.96,,,Visualizer
moment,9.043,0.36,0.0,1.46,0.0,,88.85,89.87,,,Visualizer
moment,9.313,0.51,0.0,1.5,0.0,,88.59,89.81,,,Visualizer
