information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-25T17:22:10Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,274.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04b815ee-d252-43f4-9068-28e72c988f50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.012,0.16,0.0,3.72,0.0,,95.27,94.21,,,Visualizer
moment,0.221,0.12,0.0,4.71,0.0,,95.16,94.46,,,Visualizer
moment,0.398,0.14,0.0,5.55,0.0,,94.85,94.49,,,Visualizer
moment,0.626,0.24,0.0,6.17,0.0,,94.34,94.4,,,Visualizer
moment,0.85,0.48,0.0,6.64,0.0,,93.72,94.47,,,Visualizer
moment,1.03,0.6,0.0,6.98,0.0,,93.45,94.48,,,Visualizer
moment,1.307,0.66,0.0,7.31,0.0,,93.48,94.44,,,Visualizer
moment,1.485,0.81,0.0,7.46,0.0,,93.58,94.39,,,Visualizer
moment,1.658,1.0,0.0,7.55,0.0,,93.89,94.39,,,Visualizer
moment,1.883,1.28,0.0,7.66,0.0,,94.34,94.37,,,Visualizer
moment,2.108,1.45,0.0,7.62,0.0,,94.89,94.38,,,Visualizer
moment,2.288,1.47,0.0,7.67,0.0,,95.4,94.42,,,Visualizer
moment,2.513,1.51,0.0,7.75,0.0,,95.89,94.36,,,Visualizer
moment,2.693,1.56,0.0,7.78,0.0,,96.45,94.42,,,Visualizer
moment,2.918,1.55,0.0,7.89,0.0,,96.9,94.47,,,Visualizer
moment,3.145,1.53,0.1,7.98,0.1,,97.18,94.56,,,Visualizer
moment,3.323,1.48,0.0,8.0,0.0,,97.46,94.77,,,Visualizer
moment,3.552,1.4,0.0,7.99,0.0,,97.68,94.88,,,Visualizer
moment,3.774,1.33,0.0,8.07,0.0,,97.71,95.0,,,Visualizer
moment,3.954,1.3,0.0,8.04,0.0,,97.85,95.08,,,Visualizer
moment,4.179,1.22,0.0,8.08,-0.1,,97.85,95.3,,,Visualizer
moment,4.358,1.2,0.0,8.05,0.0,,97.71,95.46,,,Visualizer
moment,4.583,1.17,0.0,8.05,0.0,,97.64,95.59,,,Visualizer
moment,4.809,1.15,0.0,8.06,0.0,,97.57,95.64,,,Visualizer
moment,4.988,1.13,0.25,8.05,0.24,,97.25,95.75,,,Visualizer
moment,5.215,1.12,0.42,8.06,0.41,,97.29,95.82,,,Visualizer
moment,5.438,1.11,0.45,8.05,0.44,,96.94,95.8,,,Visualizer
moment,5.619,1.08,0.66,8.05,0.64,,96.94,95.86,,,Visualizer
moment,5.844,1.06,0.77,8.02,0.75,,96.83,95.88,,,Visualizer
moment,6.114,1.06,0.77,8.04,0.39,,96.73,95.87,,,Visualizer
moment,6.248,1.07,0.95,8.06,0.54,,96.45,95.95,,,Visualizer
moment,6.473,1.03,1.13,8.03,0.66,,96.45,95.92,,,Visualizer
moment,6.653,1.02,1.03,8.08,0.55,,96.13,95.9,,,Visualizer
moment,6.878,1.04,1.29,8.1,0.63,,96.13,95.91,,,Visualizer
moment,7.104,0.98,1.56,8.05,0.77,,96.06,95.93,,,Visualizer
moment,7.283,0.94,1.57,8.06,0.6,,95.68,95.9,,,Visualizer
moment,7.508,0.94,1.88,7.95,0.73,,95.68,95.82,,,Visualizer
moment,7.735,0.76,1.83,7.14,0.62,,95.44,95.84,,,Visualizer
moment,7.913,0.46,1.96,6.07,0.65,,95.37,95.85,,,Visualizer
moment,8.138,0.43,2.13,5.04,0.55,,95.34,95.83,,,Visualizer
moment,8.319,0.48,2.3,4.08,0.71,,95.3,95.78,,,Visualizer
moment,8.543,0.47,2.51,3.22,0.61,,95.2,95.69,,,Visualizer
moment,8.768,0.39,2.57,2.51,0.72,,95.37,95.71,,,Visualizer
moment,8.948,0.47,2.83,2.05,0.85,,95.51,95.67,,,Visualizer
moment,9.174,0.36,2.94,1.66,0.79,,95.75,95.61,,,Visualizer
moment,9.404,0.29,3.19,1.29,0.77,,95.86,95.62,,,Visualizer
moment,9.578,0.19,3.21,1.01,0.79,,96.1,95.61,,,Visualizer
moment,9.803,0.22,3.44,0.78,0.82,,96.41,95.62,,,Visualizer
moment,10.036,0.22,3.76,0.61,0.78,,96.62,95.48,,,Visualizer
moment,10.208,0.23,3.76,0.47,0.78,,96.83,95.45,,,Visualizer
moment,10.433,0.28,3.97,0.37,0.79,,97.22,95.47,,,Visualizer
moment,10.613,0.2,4.23,0.29,0.99,,97.36,95.48,,,Visualizer
moment,10.838,0.13,4.46,0.22,0.91,,97.64,95.48,,,Visualizer
moment,11.063,0.14,4.65,0.17,0.87,,97.85,95.52,,,Visualizer
moment,11.289,0.13,4.82,0.13,0.86,,97.92,95.51,,,Visualizer
moment,11.468,0.13,4.99,0.1,0.99,,98.07,95.54,,,Visualizer
moment,11.694,0.15,5.22,0.08,0.89,,98.1,95.5,,,Visualizer
moment,11.876,0.14,5.37,0.06,0.96,,98.28,95.51,,,Visualizer
moment,12.099,0.1,5.41,0.05,0.85,,98.42,95.51,,,Visualizer
moment,12.324,0.09,5.78,0.04,0.93,,98.56,95.57,,,Visualizer
moment,12.503,0.09,5.81,0.03,0.8,,98.63,95.58,,,Visualizer
moment,12.728,0.1,6.01,0.02,0.81,,98.78,95.51,,,Visualizer
moment,12.908,0.09,6.14,0.02,0.75,,98.74,95.58,,,Visualizer
moment,13.134,0.07,6.44,0.01,0.85,,98.81,95.59,,,Visualizer
moment,13.36,0.06,6.5,0.01,0.7,,98.85,95.59,,,Visualizer
moment,13.539,0.06,6.72,0.01,0.89,,99.02,95.62,,,Visualizer
moment,13.808,0.06,7.02,0.01,0.88,,98.95,95.62,,,Visualizer
moment,13.988,0.06,7.17,0.01,0.89,,98.99,95.65,,,Visualizer
moment,14.168,0.06,7.34,0.0,0.91,,98.92,95.66,,,Visualizer
moment,14.394,0.05,7.49,0.0,0.96,,99.06,95.67,,,Visualizer
moment,14.574,0.04,7.62,0.0,0.88,,98.99,95.77,,,Visualizer
moment,14.798,0.04,7.8,0.0,0.79,,99.1,95.78,,,Visualizer
moment,15.068,0.03,8.13,0.0,0.93,,99.02,95.82,,,Visualizer
moment,15.204,0.03,8.22,0.0,0.86,,99.1,95.82,,,Visualizer
moment,15.428,0.02,8.5,0.0,0.98,,99.06,95.87,,,Visualizer
moment,15.658,0.01,8.69,0.0,0.95,,99.02,95.82,,,Visualizer
moment,15.834,0.01,8.77,0.0,0.94,,99.13,95.85,,,Visualizer
moment,16.058,0.02,8.92,0.0,0.79,,99.1,95.88,,,Visualizer
moment,16.328,0.01,9.15,0.0,0.9,,99.17,95.93,,,Visualizer
moment,16.463,0.01,9.32,0.0,0.92,,99.13,96.02,,,Visualizer
moment,16.688,0.01,9.55,0.0,0.84,,99.1,95.96,,,Visualizer
moment,16.868,0.01,9.59,0.0,0.8,,99.2,95.98,,,Visualizer
moment,17.094,0.01,9.94,0.0,0.79,,99.2,96.02,,,Visualizer
moment,17.318,0.01,10.02,0.0,0.85,,99.06,96.0,,,Visualizer
moment,17.498,0.0,10.13,0.0,0.79,,99.17,96.03,,,Visualizer
moment,17.723,0.0,10.32,0.0,0.91,,99.13,96.03,,,Visualizer
moment,17.948,0.0,10.69,0.0,0.91,,99.2,96.09,,,Visualizer
moment,18.129,0.0,10.73,0.0,0.77,,99.17,96.05,,,Visualizer
moment,18.354,0.0,10.76,0.0,0.72,,99.17,96.13,,,Visualizer
moment,18.533,0.0,11.04,0.0,0.89,,99.17,96.11,,,Visualizer
moment,18.758,0.0,11.21,0.0,0.87,,99.2,96.09,,,Visualizer
moment,18.984,0.0,11.5,0.0,0.79,,99.2,96.13,,,Visualizer
moment,19.163,0.0,11.58,0.0,0.85,,99.06,96.16,,,Visualizer
moment,19.388,0.0,11.79,0.0,0.97,,99.1,96.16,,,Visualizer
moment,19.615,0.0,11.96,0.0,0.8,,98.95,96.17,,,Visualizer
moment,19.795,0.0,12.1,0.0,0.77,,98.81,96.14,,,Visualizer
moment,20.019,0.0,12.36,0.0,0.84,,98.74,96.19,,,Visualizer
moment,20.243,0.0,12.43,0.0,0.81,,98.67,96.1,,,Visualizer
moment,20.423,0.0,12.45,0.0,0.72,,98.7,96.15,,,Visualizer
moment,20.649,0.0,12.84,0.0,0.86,,98.63,96.11,,,Visualizer
moment,20.828,0.0,12.85,0.0,0.86,,98.53,96.14,,,Visualizer
moment,21.054,0.0,13.06,0.0,0.68,,98.46,96.2,,,Visualizer
moment,21.282,0.0,13.35,0.0,0.9,,98.38,96.13,,,Visualizer
moment,21.458,0.0,13.39,0.0,0.75,,98.31,96.1,,,Visualizer
moment,21.683,0.0,13.56,0.0,0.8,,98.21,96.12,,,Visualizer
moment,21.908,0.0,13.76,0.0,0.87,,98.17,96.14,,,Visualizer
moment,22.095,0.0,13.98,0.0,0.9,,98.1,96.16,,,Visualizer
moment,22.318,0.0,14.01,0.0,0.64,,97.96,96.16,,,Visualizer
moment,22.494,0.0,14.21,0.0,0.8,,97.96,96.12,,,Visualizer
moment,22.766,0.0,14.47,0.0,0.72,,97.99,96.11,,,Visualizer
moment,22.943,0.0,14.51,0.0,0.73,,98.14,96.1,,,Visualizer
moment,23.123,0.0,14.69,0.0,0.69,,98.24,96.08,,,Visualizer
moment,23.348,0.0,14.84,0.0,0.81,,98.38,96.07,,,Visualizer
moment,23.618,0.0,15.1,0.0,0.81,,98.49,96.05,,,Visualizer
moment,23.754,0.0,15.13,0.0,0.67,,98.6,96.11,,,Visualizer
moment,24.023,0.0,15.39,0.0,0.71,,98.53,96.04,,,Visualizer
moment,24.204,0.0,15.6,0.0,0.87,,98.7,96.06,,,Visualizer
moment,24.383,0.0,15.71,0.0,0.85,,98.78,95.99,,,Visualizer
moment,24.608,0.0,15.79,0.0,0.67,,98.88,95.97,,,Visualizer
moment,24.788,0.0,15.81,0.0,0.66,,98.92,95.95,,,Visualizer
moment,25.015,0.0,16.06,0.0,0.68,,98.95,95.96,,,Visualizer
moment,25.329,0.0,16.37,0.0,0.75,,99.06,96.02,,,Visualizer
moment,25.431,0.0,16.39,0.0,0.66,,99.02,95.98,,,Visualizer
moment,25.643,0.0,16.41,0.0,0.63,,98.95,95.96,,,Visualizer
moment,25.868,0.0,16.68,0.0,0.85,,99.17,95.95,,,Visualizer
moment,26.048,0.0,16.82,0.0,0.74,,99.13,95.93,,,Visualizer
moment,26.32,0.0,16.98,0.0,0.59,,99.13,96.0,,,Visualizer
moment,26.454,0.0,17.13,0.0,0.72,,99.17,96.0,,,Visualizer
moment,26.678,0.0,17.34,0.0,0.9,,99.17,95.91,,,Visualizer
moment,26.903,0.0,17.54,0.0,0.84,,99.2,95.91,,,Visualizer
moment,27.083,0.0,17.57,0.0,0.73,,99.24,95.87,,,Visualizer
moment,27.309,0.0,17.87,0.0,0.87,,99.17,95.84,,,Visualizer
moment,27.535,0.0,18.09,0.0,0.93,,99.2,95.95,,,Visualizer
moment,27.714,0.0,18.09,0.0,0.73,,99.24,95.96,,,Visualizer
moment,27.938,0.0,18.3,0.0,0.91,,99.28,95.9,,,Visualizer
moment,28.163,0.0,18.26,0.0,0.67,,99.24,95.95,,,Visualizer
moment,28.343,0.0,18.55,0.0,0.83,,99.35,95.96,,,Visualizer
moment,28.568,0.0,18.76,0.0,0.65,,99.35,95.96,,,Visualizer
moment,28.748,0.0,18.75,0.0,0.64,,99.38,95.99,,,Visualizer
moment,28.975,0.0,18.95,0.0,0.65,,99.24,96.04,,,Visualizer
moment,29.201,0.0,19.24,0.0,0.79,,99.28,96.12,,,Visualizer
moment,29.379,0.0,19.21,0.0,0.64,,99.2,96.08,,,Visualizer
moment,29.605,0.0,19.43,0.0,0.65,,99.35,96.17,,,Visualizer
moment,29.828,0.0,19.61,0.0,0.85,,99.31,96.12,,,Visualizer
moment,30.008,0.0,19.64,0.0,0.66,,99.28,96.14,,,Visualizer
moment,30.234,0.0,19.91,0.0,0.76,,99.24,96.14,,,Visualizer
moment,30.458,0.0,19.91,0.0,0.68,,99.28,96.17,,,Visualizer
