information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-25T00:19:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,4.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5be4cec2-6366-4290-8a85-7f6389e49b30,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.223,0.02,0.0,3.49,0.0,,88.29,86.65,,,Visualizer
moment,0.449,0.04,0.0,4.51,0.0,,87.7,86.9,,,Visualizer
moment,0.718,0.32,0.0,5.26,0.0,,87.54,86.97,,,Visualizer
moment,0.989,0.6,0.0,5.79,0.0,,88.1,87.09,,,Visualizer
moment,1.258,0.69,0.0,6.14,0.0,,88.98,87.29,,,Visualizer
moment,1.484,0.72,0.0,6.36,0.0,,89.94,87.57,,,Visualizer
moment,1.753,0.74,0.0,6.53,0.0,,90.63,87.98,,,Visualizer
moment,1.978,0.75,0.0,6.56,0.0,,90.86,88.43,,,Visualizer
moment,2.249,0.73,0.0,6.55,0.0,,91.0,88.81,,,Visualizer
moment,2.519,0.77,0.0,6.65,0.0,,90.9,89.19,,,Visualizer
moment,2.699,0.79,0.0,6.67,0.0,,90.73,89.45,,,Visualizer
moment,2.968,0.89,0.0,6.66,0.0,,90.23,89.64,,,Visualizer
moment,3.238,1.03,0.0,6.63,0.0,,89.61,89.74,,,Visualizer
moment,3.508,1.19,0.0,6.47,0.0,,89.05,89.77,,,Visualizer
moment,3.733,1.37,0.0,6.04,0.0,,88.75,89.76,,,Visualizer
moment,4.003,1.51,0.0,5.45,0.0,,88.26,89.65,,,Visualizer
moment,4.229,1.54,0.0,4.78,0.0,,88.06,89.56,,,Visualizer
moment,4.498,1.5,0.0,4.12,0.0,,87.84,89.41,,,Visualizer
moment,4.724,1.5,0.0,3.5,0.0,,87.74,89.27,,,Visualizer
moment,5.083,1.45,0.0,2.93,0.0,,87.54,89.2,,,Visualizer
moment,5.218,1.48,0.07,2.36,0.02,,87.61,89.08,,,Visualizer
moment,5.443,1.38,0.07,1.84,0.02,,87.48,89.07,,,Visualizer
