information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium 12g 90,text
meta,,,,,,,,,Date,2021-05-16T05:54:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3269d52-39a7-4854-9651-dc85fc104d3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.04,0.76,0.0,3.69,0.0,,89.89,87.26,,,Visualizer
moment,0.265,0.81,0.0,4.03,0.0,,88.67,87.26,,,Visualizer
moment,0.49,1.02,0.0,4.81,0.0,,87.75,87.4,,,Visualizer
moment,0.76,1.37,0.0,5.33,0.0,,89.13,87.67,,,Visualizer
moment,0.985,1.3,0.0,5.7,0.0,,90.38,87.84,,,Visualizer
moment,1.256,1.24,0.0,5.96,0.0,,91.08,87.93,,,Visualizer
moment,1.525,1.2,0.0,6.15,0.0,,91.32,88.17,,,Visualizer
moment,1.75,1.12,0.0,6.3,0.0,,91.18,88.44,,,Visualizer
moment,2.02,1.14,0.0,6.45,0.0,,91.15,88.76,,,Visualizer
moment,2.245,1.2,0.0,6.55,0.0,,90.82,88.98,,,Visualizer
moment,2.517,1.2,0.0,6.66,0.0,,90.62,89.21,,,Visualizer
moment,2.74,1.26,0.0,6.75,0.0,,90.48,89.39,,,Visualizer
moment,3.011,1.34,0.0,6.8,0.0,,90.25,89.52,,,Visualizer
moment,3.235,1.5,0.0,6.84,0.0,,90.15,89.54,,,Visualizer
moment,3.505,1.62,0.0,6.82,0.0,,89.95,89.55,,,Visualizer
moment,3.775,1.85,0.0,6.86,0.0,,89.82,89.65,,,Visualizer
moment,4.0,2.16,0.0,6.82,0.0,,89.86,89.67,,,Visualizer
moment,4.27,2.56,0.0,6.75,0.0,,89.69,89.71,,,Visualizer
moment,4.495,3.01,0.0,6.54,0.0,,89.82,89.67,,,Visualizer
moment,4.765,3.48,0.0,5.99,0.0,,89.69,89.75,,,Visualizer
moment,4.989,3.73,0.0,5.23,0.0,,89.62,89.72,,,Visualizer
moment,5.26,3.79,0.0,4.36,0.0,,89.39,89.74,,,Visualizer
moment,5.485,3.71,0.0,3.64,0.0,,89.32,89.68,,,Visualizer
moment,5.755,3.74,0.0,2.9,0.0,,89.29,89.64,,,Visualizer
moment,6.025,3.51,0.0,2.26,0.0,,89.23,89.69,,,Visualizer
moment,6.25,3.24,0.0,1.83,0.0,,89.26,89.63,,,Visualizer
moment,6.52,3.21,0.0,1.48,0.0,,89.16,89.66,,,Visualizer
moment,6.745,3.17,0.0,1.26,0.0,,89.19,89.61,,,Visualizer
moment,7.105,3.21,0.0,1.0,0.0,,89.23,89.61,,,Visualizer
moment,7.24,3.08,0.0,0.79,0.0,,89.32,89.54,,,Visualizer
moment,7.51,3.05,0.0,0.72,0.0,,89.16,89.58,,,Visualizer
moment,7.735,3.06,0.0,0.64,0.0,,89.26,89.56,,,Visualizer
moment,8.005,3.05,0.0,0.56,0.0,,89.23,89.51,,,Visualizer
moment,8.32,3.03,0.0,0.53,0.0,,89.13,89.48,,,Visualizer
moment,8.5,3.07,0.0,0.45,0.0,,89.03,89.45,,,Visualizer
moment,8.77,3.01,0.0,0.43,0.0,,89.09,89.43,,,Visualizer
moment,8.994,3.03,0.0,0.39,0.0,,88.96,89.32,,,Visualizer
moment,9.309,3.04,0.0,0.3,0.0,,88.93,89.33,,,Visualizer
moment,9.49,3.01,0.0,0.35,0.0,,88.93,89.31,,,Visualizer
moment,9.759,3.07,0.0,0.28,0.0,,88.96,89.29,,,Visualizer
moment,9.985,2.99,0.0,0.27,0.0,,88.77,89.27,,,Visualizer
moment,10.255,3.0,0.0,0.29,0.0,,88.73,89.23,,,Visualizer
moment,10.525,3.0,0.0,0.32,0.0,,88.7,89.25,,,Visualizer
moment,10.749,3.05,0.0,0.29,0.0,,88.63,89.23,,,Visualizer
moment,11.02,3.11,0.0,0.23,0.0,,88.63,89.17,,,Visualizer
moment,11.245,2.97,0.0,0.22,0.0,,88.7,89.13,,,Visualizer
moment,11.514,2.97,0.0,0.25,0.0,,88.7,89.19,,,Visualizer
moment,11.74,3.0,0.0,0.26,0.0,,88.6,89.08,,,Visualizer
moment,12.055,3.0,0.0,0.27,0.0,,88.54,89.07,,,Visualizer
moment,12.235,3.01,0.0,0.23,0.0,,88.47,89.08,,,Visualizer
moment,12.504,3.03,0.0,0.28,0.0,,88.34,89.08,,,Visualizer
moment,12.775,3.07,0.0,0.24,0.0,,88.4,89.0,,,Visualizer
moment,13.0,3.08,0.0,0.47,0.0,,88.18,88.94,,,Visualizer
moment,13.269,3.57,0.0,0.79,0.0,,87.78,89.01,,,Visualizer
moment,13.495,4.28,0.0,1.1,0.0,,87.26,88.96,,,Visualizer
moment,13.765,5.02,0.0,1.34,0.0,,86.9,88.93,,,Visualizer
moment,13.99,5.82,0.0,1.46,0.0,,86.54,88.94,,,Visualizer
moment,14.259,6.51,0.0,1.46,0.0,,86.38,88.92,,,Visualizer
moment,14.485,7.07,0.0,1.43,0.0,,86.31,88.88,,,Visualizer
moment,14.755,7.48,0.0,1.34,0.0,,86.41,88.87,,,Visualizer
moment,15.024,7.73,0.0,1.28,0.0,,86.51,88.84,,,Visualizer
moment,15.249,8.05,0.0,1.23,0.0,,86.67,88.78,,,Visualizer
moment,15.519,8.29,0.0,1.15,0.0,,86.84,88.77,,,Visualizer
moment,15.745,8.35,0.0,1.13,0.0,,87.19,88.71,,,Visualizer
moment,16.015,8.59,0.0,1.08,0.0,,87.36,88.64,,,Visualizer
moment,16.239,8.69,0.0,1.02,0.0,,87.59,88.53,,,Visualizer
moment,16.509,8.7,0.0,1.02,0.0,,87.85,88.52,,,Visualizer
moment,16.735,8.79,0.0,0.97,0.0,,88.21,88.51,,,Visualizer
moment,17.004,8.82,0.0,0.97,0.0,,88.4,88.47,,,Visualizer
moment,17.274,8.87,0.0,0.98,0.0,,88.63,88.45,,,Visualizer
moment,17.499,8.89,0.0,0.96,0.0,,88.83,88.47,,,Visualizer
moment,17.769,8.9,0.0,0.98,0.0,,89.09,88.34,,,Visualizer
moment,17.994,8.9,0.0,1.01,0.0,,89.29,88.35,,,Visualizer
moment,18.264,8.92,0.0,1.02,0.0,,89.52,88.43,,,Visualizer
moment,18.49,8.97,0.0,1.03,0.0,,89.62,88.34,,,Visualizer
moment,18.759,8.91,0.0,1.05,0.0,,89.82,88.34,,,Visualizer
moment,18.984,8.96,0.0,1.08,0.0,,89.89,88.38,,,Visualizer
moment,19.299,9.0,0.0,1.09,0.0,,89.98,88.33,,,Visualizer
moment,19.525,8.9,0.0,1.11,0.0,,90.15,88.3,,,Visualizer
moment,19.749,8.94,0.0,1.11,0.0,,90.12,88.33,,,Visualizer
moment,20.064,8.95,0.0,1.14,0.0,,90.18,88.32,,,Visualizer
moment,20.245,8.96,0.0,1.18,0.0,,90.18,88.38,,,Visualizer
moment,20.518,8.97,0.0,1.2,0.0,,90.32,88.37,,,Visualizer
moment,20.74,8.92,0.0,1.27,0.0,,90.32,88.39,,,Visualizer
moment,21.009,8.98,0.0,1.23,0.0,,90.32,88.37,,,Visualizer
moment,21.235,8.89,0.0,1.25,0.0,,90.38,88.43,,,Visualizer
moment,21.508,8.81,0.0,1.28,0.0,,90.45,88.44,,,Visualizer
moment,21.774,8.84,0.0,1.31,0.0,,90.38,88.36,,,Visualizer
moment,21.999,8.78,0.0,1.38,0.0,,90.62,88.41,,,Visualizer
moment,22.269,9.0,0.0,1.42,0.0,,90.65,88.42,,,Visualizer
moment,22.494,9.12,0.0,1.47,0.0,,90.78,88.39,,,Visualizer
moment,22.764,9.06,0.0,1.46,0.0,,90.91,88.44,,,Visualizer
moment,22.99,8.98,0.0,1.44,0.0,,90.91,88.5,,,Visualizer
moment,23.259,8.84,0.0,1.45,0.0,,91.05,88.48,,,Visualizer
moment,23.574,8.69,0.0,1.42,0.0,,91.18,88.47,,,Visualizer
moment,23.754,8.43,0.0,1.42,0.0,,91.18,88.54,,,Visualizer
moment,24.025,8.18,0.0,1.4,0.0,,91.15,88.55,,,Visualizer
moment,24.249,8.0,0.0,1.36,0.0,,91.18,88.62,,,Visualizer
moment,24.52,7.81,0.0,1.35,0.0,,91.35,88.57,,,Visualizer
moment,24.744,7.53,0.0,1.33,0.0,,91.21,88.52,,,Visualizer
moment,25.014,7.32,0.0,1.31,0.0,,91.21,88.61,,,Visualizer
moment,25.239,7.19,0.0,1.3,0.0,,91.28,88.54,,,Visualizer
moment,25.509,7.01,0.0,1.29,0.0,,91.32,88.59,,,Visualizer
moment,25.734,6.82,0.0,1.3,0.0,,91.21,88.65,,,Visualizer
moment,26.004,6.64,0.0,1.3,0.0,,91.25,88.6,,,Visualizer
moment,26.275,6.42,0.0,1.31,0.0,,91.21,88.56,,,Visualizer
moment,26.499,6.31,0.0,1.25,0.0,,91.21,88.54,,,Visualizer
moment,26.769,6.15,0.0,1.26,0.0,,91.18,88.65,,,Visualizer
moment,26.994,6.06,0.0,1.28,0.0,,91.12,88.69,,,Visualizer
moment,27.264,5.99,0.0,1.25,0.0,,91.12,88.68,,,Visualizer
moment,27.579,5.82,0.0,1.26,0.0,,91.02,88.66,,,Visualizer
moment,27.759,5.72,0.0,1.26,0.0,,90.95,88.65,,,Visualizer
moment,28.075,5.61,0.0,1.25,0.0,,90.88,88.63,,,Visualizer
moment,28.254,5.51,0.0,1.24,0.0,,90.95,88.69,,,Visualizer
moment,28.524,5.44,0.0,1.28,0.0,,90.82,88.66,,,Visualizer
moment,28.839,5.38,0.0,1.3,0.0,,90.65,88.65,,,Visualizer
moment,29.019,5.27,0.0,1.29,0.0,,90.71,88.68,,,Visualizer
moment,29.244,5.24,0.0,1.28,0.0,,90.68,88.65,,,Visualizer
moment,29.514,5.2,0.0,1.3,0.0,,90.55,88.66,,,Visualizer
moment,29.739,5.16,0.0,1.31,0.0,,90.62,88.62,,,Visualizer
moment,30.009,5.06,0.0,1.3,0.0,,90.62,88.68,,,Visualizer
moment,30.324,4.93,0.0,1.29,0.0,,90.45,88.61,,,Visualizer
moment,30.504,4.91,0.0,1.3,0.0,,90.48,88.64,,,Visualizer
moment,30.774,4.91,0.0,1.3,0.0,,90.48,88.7,,,Visualizer
moment,30.999,4.82,0.0,1.31,0.0,,90.35,88.67,,,Visualizer
moment,31.271,4.76,0.0,1.27,0.0,,90.48,88.65,,,Visualizer
moment,31.494,4.69,0.0,1.25,0.0,,90.29,88.59,,,Visualizer
moment,31.764,4.64,0.0,1.28,0.0,,90.42,88.62,,,Visualizer
moment,31.989,4.61,0.0,1.3,0.0,,90.35,88.67,,,Visualizer
moment,32.259,4.55,0.0,1.27,0.0,,90.22,88.57,,,Visualizer
moment,32.574,4.48,0.0,1.3,0.0,,90.35,88.64,,,Visualizer
moment,32.756,4.48,0.0,1.31,0.0,,90.32,88.65,,,Visualizer
