information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Shing Got My Back 88.5C,text
meta,,,,,,,,,Date,2022-06-11T03:36:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colonna,text
meta,,,,,,,,,Beans,Costa Rica Aquiares Centroamericano Red Honey,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Henz,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b14d88a-5a28-4677-8ab3-534bff7903a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.269,0.01,0.0,2.06,0.0,,90.56,88.63,,,Visualizer
moment,0.495,0.01,0.0,2.0,0.0,,90.6,88.8,,,Visualizer
moment,0.765,0.0,0.0,2.11,0.0,,89.83,88.8,,,Visualizer
moment,0.99,0.0,0.0,2.28,0.0,,88.64,88.78,,,Visualizer
moment,1.26,0.0,0.0,2.5,0.0,,87.78,88.78,,,Visualizer
moment,1.53,0.0,0.0,2.7,0.0,,86.89,88.81,,,Visualizer
moment,1.755,0.0,0.0,2.9,0.0,,86.4,88.78,,,Visualizer
moment,2.025,0.0,0.0,3.08,0.0,,85.98,88.79,,,Visualizer
moment,2.251,0.0,0.0,3.22,0.0,,85.75,88.74,,,Visualizer
moment,2.521,0.01,0.0,3.37,0.0,,85.43,88.83,,,Visualizer
moment,2.746,0.01,0.0,3.46,0.0,,85.52,88.9,,,Visualizer
moment,3.017,0.04,0.0,3.58,0.0,,85.88,88.87,,,Visualizer
moment,3.286,0.06,0.0,3.65,0.0,,86.44,88.93,,,Visualizer
moment,3.512,0.11,0.0,3.71,0.0,,86.93,88.92,,,Visualizer
moment,3.782,0.14,0.0,3.81,0.0,,87.55,88.96,,,Visualizer
moment,4.006,0.23,0.0,3.85,0.0,,88.18,89.06,,,Visualizer
moment,4.275,0.31,0.0,3.91,0.0,,89.0,89.0,,,Visualizer
moment,4.5,0.36,0.0,3.91,0.0,,89.76,89.02,,,Visualizer
moment,4.771,0.42,0.0,3.98,0.0,,90.46,89.1,,,Visualizer
moment,4.995,0.46,0.0,3.99,0.0,,91.03,89.13,,,Visualizer
moment,5.265,0.47,0.0,4.01,0.0,,91.64,89.19,,,Visualizer
moment,5.537,0.5,0.0,4.06,0.0,,91.91,89.21,,,Visualizer
moment,5.761,0.53,0.0,4.07,0.0,,92.24,89.36,,,Visualizer
moment,6.031,0.56,0.0,4.06,0.0,,92.45,89.54,,,Visualizer
moment,6.256,0.6,0.0,4.12,0.0,,92.65,89.73,,,Visualizer
moment,6.527,0.65,0.0,4.06,0.0,,92.55,89.79,,,Visualizer
moment,6.751,0.69,0.0,4.07,0.0,,92.55,89.94,,,Visualizer
moment,7.021,0.76,0.0,4.1,0.0,,92.58,90.08,,,Visualizer
moment,7.292,0.85,0.0,4.13,0.0,,92.34,90.22,,,Visualizer
moment,7.516,0.9,0.0,4.1,0.0,,92.24,90.23,,,Visualizer
moment,7.786,1.01,0.0,4.09,0.0,,92.24,90.31,,,Visualizer
moment,8.011,1.06,0.0,4.08,0.0,,91.97,90.33,,,Visualizer
moment,8.282,1.17,0.0,4.05,0.0,,91.8,90.39,,,Visualizer
moment,8.505,1.3,0.0,4.1,0.0,,91.64,90.47,,,Visualizer
moment,8.776,1.45,0.0,4.05,0.0,,91.4,90.42,,,Visualizer
moment,9.001,1.61,0.0,4.09,0.0,,91.33,90.5,,,Visualizer
moment,9.279,1.82,0.0,4.11,0.0,,91.3,90.48,,,Visualizer
moment,9.495,2.03,0.0,4.08,0.0,,91.13,90.53,,,Visualizer
moment,9.767,2.37,0.0,4.09,0.0,,91.1,90.44,,,Visualizer
moment,10.045,2.74,0.0,4.1,0.0,,90.93,90.36,,,Visualizer
moment,10.264,3.36,0.0,4.11,0.0,,90.83,90.44,,,Visualizer
moment,10.531,4.23,0.0,4.01,0.0,,90.56,90.45,,,Visualizer
moment,10.755,5.2,0.1,3.93,0.1,,90.26,90.45,,,Visualizer
moment,11.042,6.0,0.5,3.73,0.5,,90.2,90.42,,,Visualizer
moment,11.296,6.51,1.1,3.49,1.09,,89.96,90.39,,,Visualizer
moment,11.52,6.99,1.7,3.31,1.69,,89.66,90.37,,,Visualizer
moment,11.809,7.38,2.0,3.12,1.98,,89.6,90.4,,,Visualizer
moment,12.016,7.66,2.5,2.99,1.98,,89.33,90.36,,,Visualizer
moment,12.286,7.94,2.9,2.85,1.78,,89.16,90.3,,,Visualizer
moment,12.51,8.1,3.3,2.71,1.78,,89.04,90.23,,,Visualizer
moment,12.78,8.19,3.9,2.61,1.88,,88.9,90.19,,,Visualizer
moment,13.006,8.31,4.5,2.49,1.78,,88.77,90.21,,,Visualizer
moment,13.276,8.4,4.5,2.43,1.68,,88.61,90.22,,,Visualizer
moment,13.501,8.44,5.2,2.43,1.88,,88.57,90.12,,,Visualizer
moment,13.773,8.39,5.6,2.39,1.98,,88.57,90.08,,,Visualizer
moment,14.04,8.17,5.9,2.33,1.78,,88.41,90.05,,,Visualizer
moment,14.316,7.89,6.5,2.27,1.98,,88.47,90.03,,,Visualizer
moment,14.55,7.7,7.1,2.27,1.88,,88.18,90.01,,,Visualizer
moment,14.765,7.5,7.6,2.24,1.98,,88.14,89.99,,,Visualizer
moment,15.031,7.2,8.2,2.2,1.98,,87.95,89.9,,,Visualizer
moment,15.301,6.9,8.8,2.2,1.98,,87.91,89.88,,,Visualizer
moment,15.535,6.61,9.0,2.16,1.98,,87.95,89.83,,,Visualizer
moment,15.75,6.33,9.7,2.15,2.08,,87.62,89.83,,,Visualizer
moment,16.021,6.08,10.1,2.11,2.08,,87.62,89.78,,,Visualizer
moment,16.296,5.81,10.8,2.12,2.08,,87.62,89.7,,,Visualizer
moment,16.517,5.55,11.5,2.11,2.18,,87.48,89.73,,,Visualizer
moment,16.787,5.29,12.1,2.11,2.18,,87.39,89.63,,,Visualizer
moment,17.01,5.09,12.4,2.1,2.28,,87.42,89.64,,,Visualizer
moment,17.281,4.85,13.1,2.11,2.28,,87.35,89.62,,,Visualizer
moment,17.506,4.69,13.8,2.12,2.28,,87.42,89.53,,,Visualizer
moment,17.776,4.5,14.2,2.09,2.28,,87.35,89.48,,,Visualizer
moment,18.005,4.31,14.9,2.12,2.28,,87.22,89.35,,,Visualizer
moment,18.27,4.17,15.1,2.1,2.28,,87.22,89.42,,,Visualizer
moment,18.541,4.0,15.7,2.11,2.18,,87.19,89.43,,,Visualizer
moment,18.765,3.83,16.4,2.09,2.18,,87.19,89.29,,,Visualizer
moment,19.035,3.72,17.2,2.12,2.28,,87.19,89.28,,,Visualizer
moment,19.261,3.63,17.4,2.13,2.28,,87.19,89.29,,,Visualizer
moment,19.575,3.5,17.8,2.14,2.28,,87.12,89.18,,,Visualizer
moment,19.756,3.38,18.7,2.15,2.28,,87.19,89.13,,,Visualizer
