information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-11T11:26:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Alchemy,text
meta,,,,,,,,,Roast Color,Medium-Dark,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Model,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f44d72d4-42fa-499e-b98b-b557462431ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.221,0.27,0.0,4.2,0.0,,91.06,84.85,,,Visualizer
moment,0.448,0.29,0.0,5.21,0.0,,88.75,84.93,,,Visualizer
moment,0.625,0.36,0.0,6.09,0.0,,88.29,84.93,,,Visualizer
moment,0.851,0.55,0.0,6.73,0.0,,88.39,84.92,,,Visualizer
moment,1.076,0.74,0.0,7.15,0.0,,88.42,84.8,,,Visualizer
moment,1.255,0.72,0.0,7.53,0.0,,88.65,84.55,,,Visualizer
moment,1.481,0.74,0.0,7.85,0.0,,88.91,84.55,,,Visualizer
moment,1.661,0.76,0.0,8.09,0.0,,89.27,84.88,,,Visualizer
moment,1.885,0.78,0.0,8.25,0.0,,89.47,85.31,,,Visualizer
moment,2.111,0.79,0.0,8.43,0.0,,89.7,85.84,,,Visualizer
moment,2.291,0.81,0.0,8.52,0.0,,89.93,86.35,,,Visualizer
moment,2.516,0.94,0.0,8.61,0.0,,90.0,86.81,,,Visualizer
moment,2.741,1.1,0.0,8.64,0.0,,90.17,87.21,,,Visualizer
moment,2.922,1.25,0.0,8.57,0.0,,90.13,87.62,,,Visualizer
moment,3.146,1.48,0.0,8.57,0.0,,90.1,87.93,,,Visualizer
moment,3.326,1.73,0.0,8.42,0.0,,90.04,88.13,,,Visualizer
moment,3.551,1.97,0.0,8.27,0.0,,89.97,88.44,,,Visualizer
moment,3.776,2.18,0.0,8.05,0.0,,89.7,88.67,,,Visualizer
moment,3.956,2.42,0.0,7.83,0.0,,89.57,88.67,,,Visualizer
moment,4.182,2.62,0.0,7.47,0.0,,89.47,88.81,,,Visualizer
moment,4.406,2.85,0.0,6.98,0.0,,89.27,88.93,,,Visualizer
moment,4.586,3.05,0.0,6.44,0.0,,89.14,88.94,,,Visualizer
moment,4.811,3.19,0.0,5.85,0.0,,88.88,88.89,,,Visualizer
moment,4.991,3.28,0.0,5.23,0.0,,88.65,88.95,,,Visualizer
moment,5.216,3.3,0.0,4.61,0.0,,88.62,88.94,,,Visualizer
moment,5.441,3.33,0.0,4.01,0.0,,88.59,88.96,,,Visualizer
moment,5.621,3.33,0.0,3.54,0.0,,88.39,88.96,,,Visualizer
moment,5.846,3.32,0.0,3.02,0.0,,88.32,88.89,,,Visualizer
moment,6.116,3.23,0.0,2.67,0.0,,88.39,88.94,,,Visualizer
moment,6.251,3.31,0.0,2.26,0.0,,88.19,88.94,,,Visualizer
moment,6.476,3.2,0.0,1.97,0.0,,88.12,88.9,,,Visualizer
moment,6.658,3.11,0.0,1.73,0.0,,88.0,88.89,,,Visualizer
moment,6.882,3.16,0.0,1.61,0.0,,87.83,88.9,,,Visualizer
moment,7.108,3.23,0.0,1.4,0.0,,87.86,88.88,,,Visualizer
moment,7.285,3.11,0.0,1.22,0.0,,87.83,88.84,,,Visualizer
moment,7.517,3.07,0.0,1.09,0.0,,87.7,88.86,,,Visualizer
moment,7.746,3.05,0.1,1.0,0.1,,87.7,88.85,,,Visualizer
moment,7.918,3.1,0.1,0.88,0.1,,87.64,88.81,,,Visualizer
moment,8.146,3.04,0.1,0.84,0.1,,87.54,88.8,,,Visualizer
moment,8.322,3.04,0.2,0.76,0.2,,87.5,88.8,,,Visualizer
moment,8.546,3.07,0.2,0.73,0.2,,87.44,88.78,,,Visualizer
moment,8.776,3.06,0.2,0.7,0.1,,87.31,88.78,,,Visualizer
moment,8.953,3.07,0.2,0.57,0.1,,87.41,88.73,,,Visualizer
moment,9.181,3.01,0.2,0.58,0.1,,87.18,88.76,,,Visualizer
moment,9.404,3.03,0.2,0.58,0.0,,87.11,88.79,,,Visualizer
moment,9.584,3.07,0.2,0.48,0.0,,87.05,88.71,,,Visualizer
moment,9.808,2.99,0.2,0.5,0.0,,87.05,88.74,,,Visualizer
moment,10.035,3.03,0.2,0.49,0.0,,87.11,88.76,,,Visualizer
moment,10.216,3.08,0.2,0.44,0.0,,87.02,88.74,,,Visualizer
moment,10.441,3.02,0.2,0.4,0.0,,86.82,88.76,,,Visualizer
moment,10.617,2.99,0.4,0.4,0.2,,86.95,88.73,,,Visualizer
moment,10.843,3.02,0.4,0.44,0.2,,86.85,88.7,,,Visualizer
moment,11.068,3.06,0.4,0.37,0.2,,86.72,88.73,,,Visualizer
moment,11.247,2.99,0.5,0.39,0.29,,86.72,88.7,,,Visualizer
moment,11.476,3.03,0.5,0.35,0.29,,86.75,88.75,,,Visualizer
moment,11.699,3.0,0.5,0.37,0.1,,86.56,88.72,,,Visualizer
moment,11.877,3.02,0.5,0.34,0.1,,86.56,88.7,,,Visualizer
moment,12.102,3.0,0.5,0.38,0.1,,86.43,88.71,,,Visualizer
moment,12.281,3.04,0.6,0.34,0.1,,86.53,88.62,,,Visualizer
moment,12.508,3.01,0.6,0.3,0.1,,86.46,88.61,,,Visualizer
moment,12.737,3.0,0.6,0.34,0.1,,86.36,88.67,,,Visualizer
moment,12.915,3.05,0.7,0.27,0.2,,86.43,88.62,,,Visualizer
moment,13.138,2.95,0.7,0.34,0.1,,86.14,88.59,,,Visualizer
moment,13.363,3.03,0.7,0.28,0.1,,86.14,88.66,,,Visualizer
moment,13.546,3.02,0.7,0.35,0.1,,86.01,88.65,,,Visualizer
moment,13.769,3.15,0.7,0.39,0.1,,85.94,88.51,,,Visualizer
