information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos - Chris,text
meta,,,,,,,,,Date,2024-03-29T05:04:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,ONA,text
meta,,,,,,,,,Beans,"Typica, Natural",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,6.4,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e25049e2-637c-4aaf-a47e-72676cdaa8e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.063,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.34,0.0,4.01,0.0,,84.72,73.17,,,Visualizer
moment,0.539,0.36,0.0,4.36,0.0,,84.23,73.29,,,Visualizer
moment,0.809,0.39,0.0,5.01,0.0,,82.08,73.48,,,Visualizer
moment,1.046,0.39,0.0,5.62,0.0,,82.05,73.46,,,Visualizer
moment,1.311,0.37,0.0,6.13,0.0,,81.99,73.71,,,Visualizer
moment,1.581,0.37,0.0,6.48,0.0,,81.99,74.27,,,Visualizer
moment,1.799,0.42,0.0,6.86,0.0,,81.83,74.98,,,Visualizer
moment,2.024,0.52,0.0,7.06,0.0,,82.08,75.81,,,Visualizer
moment,2.293,0.58,0.0,7.17,0.0,,82.53,76.7,,,Visualizer
moment,2.519,0.65,0.0,7.36,0.0,,83.11,77.58,,,Visualizer
moment,2.791,0.69,0.0,7.38,0.0,,83.69,78.37,,,Visualizer
moment,3.063,0.72,0.0,7.41,0.0,,84.2,79.06,,,Visualizer
moment,3.29,0.73,0.0,7.49,0.0,,84.43,79.98,,,Visualizer
moment,3.559,0.77,0.0,7.46,0.0,,84.72,80.64,,,Visualizer
moment,3.826,0.81,0.0,7.5,0.0,,84.59,81.3,,,Visualizer
moment,4.049,0.85,0.0,7.5,0.0,,84.65,81.95,,,Visualizer
moment,4.384,0.92,0.0,7.44,0.0,,84.59,82.35,,,Visualizer
moment,4.556,1.03,0.0,7.47,0.0,,84.27,82.69,,,Visualizer
moment,4.771,1.14,0.0,7.42,0.0,,84.01,82.93,,,Visualizer
moment,5.048,1.3,0.0,7.38,0.0,,83.88,83.11,,,Visualizer
moment,5.292,1.56,0.0,7.28,0.0,,83.85,83.22,,,Visualizer
