information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-25T06:46:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc8408d6-934a-412f-81c5-4d180bf53808,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.273,0.38,0.0,3.14,0.0,,93.25,89.7,,,Visualizer
moment,0.539,0.46,0.0,3.54,0.0,,93.02,89.85,,,Visualizer
moment,0.768,0.6,0.0,4.06,0.0,,90.96,90.03,,,Visualizer
moment,1.033,0.91,0.0,4.46,0.0,,91.07,90.04,,,Visualizer
moment,1.265,1.11,0.0,4.75,0.0,,92.07,90.07,,,Visualizer
moment,1.529,1.15,0.0,4.93,0.0,,93.22,90.05,,,Visualizer
moment,1.758,1.21,0.0,4.99,0.0,,94.45,90.15,,,Visualizer
moment,2.067,1.2,0.0,5.03,0.0,,95.24,90.53,,,Visualizer
moment,2.254,1.2,0.0,5.04,0.0,,95.58,90.92,,,Visualizer
moment,2.52,1.14,0.0,5.03,0.0,,95.82,91.39,,,Visualizer
moment,2.787,1.12,0.0,5.05,0.0,,95.79,91.74,,,Visualizer
moment,3.013,1.14,0.0,5.06,0.0,,95.38,92.02,,,Visualizer
moment,3.284,1.19,0.0,5.02,0.0,,95.0,92.35,,,Visualizer
moment,3.508,1.3,0.0,5.06,0.0,,94.59,92.55,,,Visualizer
moment,3.783,1.44,0.0,5.03,0.0,,94.24,92.67,,,Visualizer
moment,4.006,1.59,0.0,5.03,0.0,,93.93,92.83,,,Visualizer
moment,4.272,1.75,0.0,4.99,0.0,,93.49,92.92,,,Visualizer
moment,4.499,1.99,0.0,4.95,0.0,,93.15,93.01,,,Visualizer
moment,4.766,2.21,0.0,4.87,0.0,,92.88,93.03,,,Visualizer
moment,4.991,2.49,0.0,4.72,0.0,,92.54,93.03,,,Visualizer
moment,5.263,2.73,0.0,4.45,0.0,,92.17,93.0,,,Visualizer
moment,5.543,2.91,0.0,4.16,0.0,,91.9,92.91,,,Visualizer
moment,5.758,3.12,0.0,3.76,0.0,,91.73,92.87,,,Visualizer
moment,6.027,3.22,0.0,3.38,0.0,,91.5,92.85,,,Visualizer
moment,6.253,3.27,0.0,2.96,0.0,,91.47,92.76,,,Visualizer
moment,6.532,3.29,0.0,2.56,0.0,,91.27,92.65,,,Visualizer
