information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-11-05T17:24:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tonys,text
meta,,,,,,,,,Beans,Cafe Carmelita,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08a9edd9-b456-41e1-9198-dae7df53af79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.67,0.0,3.97,0.0,,88.25,86.92,,,Visualizer
moment,0.448,0.69,0.0,4.34,0.0,,88.16,87.1,,,Visualizer
moment,0.673,0.83,0.0,5.01,0.0,,86.3,87.32,,,Visualizer
moment,0.944,0.81,0.0,5.64,0.0,,85.81,87.3,,,Visualizer
moment,1.168,0.69,0.0,6.18,0.0,,85.91,87.26,,,Visualizer
moment,1.303,0.71,0.0,6.57,0.0,,85.55,87.27,,,Visualizer
moment,1.483,0.78,0.0,6.91,0.0,,85.07,87.24,,,Visualizer
moment,1.753,0.84,0.0,7.2,0.0,,84.81,87.3,,,Visualizer
moment,1.934,0.85,0.0,7.4,0.0,,84.71,87.31,,,Visualizer
moment,2.113,0.86,0.0,7.64,0.0,,84.81,87.22,,,Visualizer
moment,2.383,0.89,0.0,7.73,0.0,,85.07,87.11,,,Visualizer
moment,2.563,0.88,0.0,7.8,0.0,,85.46,87.07,,,Visualizer
moment,2.833,0.92,0.0,7.93,0.0,,85.84,86.96,,,Visualizer
moment,3.059,0.91,0.0,7.94,0.0,,86.14,86.97,,,Visualizer
moment,3.149,0.91,0.0,7.99,0.0,,86.36,86.98,,,Visualizer
moment,3.373,0.89,0.0,8.05,0.0,,86.46,86.95,,,Visualizer
moment,3.598,0.91,0.0,8.04,0.0,,86.69,86.92,,,Visualizer
moment,3.778,0.91,0.0,8.03,0.0,,86.75,86.94,,,Visualizer
moment,4.003,0.92,0.0,8.05,0.0,,86.88,87.0,,,Visualizer
moment,4.273,0.94,0.0,8.07,0.0,,86.85,87.03,,,Visualizer
moment,4.498,0.97,0.0,8.08,0.0,,86.91,87.04,,,Visualizer
moment,4.633,1.03,0.0,8.06,0.0,,86.88,87.13,,,Visualizer
moment,4.813,1.07,0.0,8.08,0.0,,86.98,87.13,,,Visualizer
moment,5.038,1.19,0.0,8.03,0.0,,86.95,87.1,,,Visualizer
moment,5.263,1.28,0.0,7.98,0.0,,86.95,87.26,,,Visualizer
moment,5.443,1.39,0.0,7.9,0.0,,86.82,87.31,,,Visualizer
moment,5.668,1.58,0.0,7.76,0.0,,86.79,87.25,,,Visualizer
moment,5.893,1.84,0.0,7.64,0.0,,86.91,87.25,,,Visualizer
moment,6.163,2.04,0.0,7.48,0.0,,86.75,87.19,,,Visualizer
moment,6.298,2.32,0.0,7.26,0.0,,86.49,87.31,,,Visualizer
moment,6.613,2.61,0.0,6.88,0.0,,86.3,87.27,,,Visualizer
moment,6.703,2.89,0.0,6.29,0.0,,86.07,87.32,,,Visualizer
moment,6.929,3.09,0.0,5.64,0.0,,85.71,87.34,,,Visualizer
moment,7.108,3.23,0.0,4.91,0.0,,85.46,87.3,,,Visualizer
moment,7.378,3.3,0.0,4.24,0.0,,85.13,87.27,,,Visualizer
moment,7.558,3.3,0.0,3.64,0.0,,84.97,87.2,,,Visualizer
moment,7.828,3.31,0.0,3.03,0.0,,84.88,87.2,,,Visualizer
moment,8.053,3.26,0.0,2.64,0.0,,84.62,87.14,,,Visualizer
moment,8.188,3.3,0.0,2.15,0.0,,84.49,87.1,,,Visualizer
moment,8.368,3.19,0.0,1.8,0.0,,84.46,87.1,,,Visualizer
moment,8.638,3.11,0.0,1.59,0.0,,84.33,87.06,,,Visualizer
moment,8.818,3.18,0.0,1.42,0.0,,84.3,87.05,,,Visualizer
moment,8.998,3.15,0.0,1.2,0.0,,84.36,87.07,,,Visualizer
moment,9.223,3.05,0.0,1.06,0.0,,84.3,87.04,,,Visualizer
moment,9.493,3.05,0.0,0.96,0.0,,84.3,86.9,,,Visualizer
moment,9.628,3.05,0.0,0.94,0.0,,84.17,86.89,,,Visualizer
moment,9.853,3.14,0.0,0.86,0.0,,84.2,86.91,,,Visualizer
moment,10.033,3.13,0.0,0.68,0.0,,84.23,86.84,,,Visualizer
moment,10.258,3.0,0.0,0.65,0.0,,84.17,86.81,,,Visualizer
moment,10.438,3.01,0.0,0.64,0.0,,84.04,86.84,,,Visualizer
moment,10.663,3.01,0.0,0.63,0.0,,84.07,86.74,,,Visualizer
moment,10.888,3.0,0.0,0.6,0.0,,84.04,86.72,,,Visualizer
moment,11.158,3.01,0.0,0.59,0.0,,84.07,86.81,,,Visualizer
moment,11.293,3.05,0.0,0.53,0.0,,84.07,86.76,,,Visualizer
moment,11.518,3.03,0.0,0.54,0.0,,83.97,86.74,,,Visualizer
moment,11.698,3.01,0.0,0.52,0.0,,84.0,86.79,,,Visualizer
moment,11.923,3.0,0.0,0.52,0.0,,84.07,86.69,,,Visualizer
moment,12.193,3.04,0.0,0.48,0.0,,83.94,86.66,,,Visualizer
