information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-26T07:34:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f13e80d-8691-47df-9a7e-dbed4f951db5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.314,0.42,0.0,4.2,0.0,,94.38,90.04,,,Visualizer
moment,0.494,0.36,0.0,5.1,0.0,,93.1,90.27,,,Visualizer
moment,0.809,0.55,0.0,5.72,0.0,,91.72,90.27,,,Visualizer
moment,0.989,0.68,0.0,6.23,0.0,,91.42,90.24,,,Visualizer
moment,1.304,0.9,0.0,6.61,0.0,,91.22,90.27,,,Visualizer
moment,1.484,1.07,-0.1,6.96,-0.09,,91.22,90.33,,,Visualizer
moment,1.754,1.12,-0.1,7.21,-0.09,,91.82,90.42,,,Visualizer
moment,2.024,1.2,-0.1,7.39,-0.09,,92.69,90.54,,,Visualizer
moment,2.249,1.23,-0.1,7.56,-0.09,,93.5,90.82,,,Visualizer
moment,2.564,1.22,-0.1,7.69,-0.09,,94.11,91.21,,,Visualizer
moment,2.744,1.26,-0.1,7.74,0.0,,94.65,91.55,,,Visualizer
moment,3.059,1.28,-0.1,7.81,0.0,,94.93,91.91,,,Visualizer
moment,3.239,1.32,-0.1,7.86,0.0,,95.03,92.25,,,Visualizer
moment,3.554,1.33,-0.1,7.93,0.0,,95.1,92.6,,,Visualizer
moment,3.734,1.45,-0.1,7.92,0.0,,95.06,92.95,,,Visualizer
moment,4.004,1.61,-0.1,7.96,0.0,,95.1,93.21,,,Visualizer
moment,4.319,1.75,-0.1,7.99,0.0,,95.1,93.46,,,Visualizer
moment,4.499,1.93,-0.1,8.0,0.0,,94.96,93.68,,,Visualizer
moment,4.814,2.13,-0.1,7.99,0.0,,95.1,93.89,,,Visualizer
